"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",95120
"2018-04-09",1,"HUMAN_OBSERVATION",95120
"2018-07-11",1,"HUMAN_OBSERVATION",95120
"2018-09-28",1,"HUMAN_OBSERVATION",95120
"2019-01-01",1,"HUMAN_OBSERVATION",95120
"2019-04-06",1,"HUMAN_OBSERVATION",161438
"2019-04-06",5,"PRESERVED_SPECIMEN",3135
"2019-04-06",6,"PRESERVED_SPECIMEN",249
"2019-07-01",1,"HUMAN_OBSERVATION",161438
"2019-07-01",5,"PRESERVED_SPECIMEN",3160
"2019-07-01",6,"PRESERVED_SPECIMEN",3993
"2019-10-09",1,"HUMAN_OBSERVATION",161438
"2019-10-09",5,"PRESERVED_SPECIMEN",3160
"2019-10-09",6,"PRESERVED_SPECIMEN",3993
"2020-01-01",1,"HUMAN_OBSERVATION",161438
"2020-01-01",5,"PRESERVED_SPECIMEN",3221
"2020-01-01",6,"PRESERVED_SPECIMEN",3993
"2020-04-01",1,"HUMAN_OBSERVATION",161438
"2020-04-01",5,"PRESERVED_SPECIMEN",3221
"2020-04-01",6,"PRESERVED_SPECIMEN",3993
"2020-07-01",1,"HUMAN_OBSERVATION",212102
"2020-07-01",5,"PRESERVED_SPECIMEN",3609
"2020-07-01",6,"PRESERVED_SPECIMEN",5710
"2020-10-01",1,"HUMAN_OBSERVATION",212102
"2020-10-01",5,"PRESERVED_SPECIMEN",3609
"2020-10-01",6,"PRESERVED_SPECIMEN",5802
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",212102
"2021-01-01",5,"PRESERVED_SPECIMEN",3609
"2021-01-01",6,"PRESERVED_SPECIMEN",5802
"2021-01-01",7,"PRESERVED_SPECIMEN",2
