"snapshot","year","occurrenceCount"
"2017-12-22",1910,1
"2017-12-22",2006,3
"2017-12-22",2007,1
"2017-12-22",2008,20
"2017-12-22",2009,7
"2017-12-22",2010,28
"2017-12-22",2011,2
"2017-12-22",2012,75
"2017-12-22",2013,145
"2017-12-22",2014,48
"2017-12-22",2015,765
"2017-12-22",2016,424
"2018-04-09",1910,1
"2018-04-09",2006,3
"2018-04-09",2007,1
"2018-04-09",2008,20
"2018-04-09",2009,7
"2018-04-09",2010,28
"2018-04-09",2011,2
"2018-04-09",2012,75
"2018-04-09",2013,145
"2018-04-09",2014,48
"2018-04-09",2015,765
"2018-04-09",2016,424
"2018-07-11",1910,1
"2018-07-11",2006,3
"2018-07-11",2007,1
"2018-07-11",2008,20
"2018-07-11",2009,7
"2018-07-11",2010,28
"2018-07-11",2011,2
"2018-07-11",2012,75
"2018-07-11",2013,145
"2018-07-11",2014,48
"2018-07-11",2015,765
"2018-07-11",2016,424
"2018-09-28",1910,1
"2018-09-28",2006,3
"2018-09-28",2007,1
"2018-09-28",2008,20
"2018-09-28",2009,7
"2018-09-28",2010,89
"2018-09-28",2011,2
"2018-09-28",2012,75
"2018-09-28",2013,145
"2018-09-28",2014,48
"2018-09-28",2015,765
"2018-09-28",2016,424
"2019-01-01",1910,1
"2019-01-01",2006,3
"2019-01-01",2007,1
"2019-01-01",2008,20
"2019-01-01",2009,7
"2019-01-01",2010,89
"2019-01-01",2011,2
"2019-01-01",2012,75
"2019-01-01",2013,145
"2019-01-01",2014,48
"2019-01-01",2015,765
"2019-01-01",2016,424
"2019-04-06",1910,1
"2019-04-06",1983,181
"2019-04-06",1988,1
"2019-04-06",2001,1
"2019-04-06",2006,3
"2019-04-06",2007,1
"2019-04-06",2008,20
"2019-04-06",2009,7
"2019-04-06",2010,89
"2019-04-06",2011,2
"2019-04-06",2012,75
"2019-04-06",2013,145
"2019-04-06",2014,48
"2019-04-06",2015,765
"2019-04-06",2016,424
"2019-04-06",2017,70
"2019-04-06",2018,10
"2019-07-01",1910,1
"2019-07-01",1983,181
"2019-07-01",1988,1
"2019-07-01",2001,1
"2019-07-01",2006,3
"2019-07-01",2007,1
"2019-07-01",2008,20
"2019-07-01",2009,7
"2019-07-01",2010,89
"2019-07-01",2011,2
"2019-07-01",2012,75
"2019-07-01",2013,145
"2019-07-01",2014,48
"2019-07-01",2015,765
"2019-07-01",2016,424
"2019-07-01",2017,70
"2019-07-01",2018,10
"2019-10-09",1910,1
"2019-10-09",1983,181
"2019-10-09",1988,1
"2019-10-09",2001,1
"2019-10-09",2006,3
"2019-10-09",2007,1
"2019-10-09",2008,20
"2019-10-09",2009,7
"2019-10-09",2010,89
"2019-10-09",2011,2
"2019-10-09",2012,75
"2019-10-09",2013,145
"2019-10-09",2014,48
"2019-10-09",2015,765
"2019-10-09",2016,424
"2019-10-09",2017,70
"2019-10-09",2018,10
"2020-01-01",1910,1
"2020-01-01",1983,181
"2020-01-01",1988,1
"2020-01-01",2001,1
"2020-01-01",2006,3
"2020-01-01",2007,1
"2020-01-01",2008,20
"2020-01-01",2009,7
"2020-01-01",2010,89
"2020-01-01",2011,2
"2020-01-01",2012,75
"2020-01-01",2013,145
"2020-01-01",2014,48
"2020-01-01",2015,765
"2020-01-01",2016,424
"2020-01-01",2017,70
"2020-01-01",2018,10
"2020-04-01",1910,1
"2020-04-01",1983,181
"2020-04-01",1988,1
"2020-04-01",2001,1
"2020-04-01",2006,3
"2020-04-01",2007,1
"2020-04-01",2008,20
"2020-04-01",2009,7
"2020-04-01",2010,89
"2020-04-01",2011,2
"2020-04-01",2012,75
"2020-04-01",2013,145
"2020-04-01",2014,48
"2020-04-01",2015,765
"2020-04-01",2016,424
"2020-04-01",2017,70
"2020-04-01",2018,10
"2020-07-01",1910,1
"2020-07-01",1983,116
"2020-07-01",1985,2
"2020-07-01",1988,1
"2020-07-01",1992,2
"2020-07-01",2001,1
"2020-07-01",2004,17
"2020-07-01",2005,44
"2020-07-01",2006,3
"2020-07-01",2007,1
"2020-07-01",2008,21
"2020-07-01",2009,7
"2020-07-01",2010,90
"2020-07-01",2011,2
"2020-07-01",2012,75
"2020-07-01",2013,142
"2020-07-01",2014,48
"2020-07-01",2015,765
"2020-07-01",2016,424
"2020-07-01",2017,69
"2020-07-01",2018,10
"2020-07-01",2019,38
"2020-10-01",1910,1
"2020-10-01",1983,116
"2020-10-01",1985,2
"2020-10-01",1988,1
"2020-10-01",1992,2
"2020-10-01",2001,1
"2020-10-01",2004,17
"2020-10-01",2005,44
"2020-10-01",2006,3
"2020-10-01",2007,1
"2020-10-01",2008,21
"2020-10-01",2009,7
"2020-10-01",2010,90
"2020-10-01",2011,2
"2020-10-01",2012,75
"2020-10-01",2013,142
"2020-10-01",2014,48
"2020-10-01",2015,765
"2020-10-01",2016,424
"2020-10-01",2017,69
"2020-10-01",2018,10
"2020-10-01",2019,38
"2021-01-01",1910,1
"2021-01-01",1983,116
"2021-01-01",1985,2
"2021-01-01",1988,1
"2021-01-01",1992,2
