"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",119,142,0,0,0
"2018-04-09",119,142,0,0,0
"2018-07-11",119,142,0,0,0
"2018-09-28",119,143,0,0,0
"2019-01-01",119,143,0,0,0
"2019-04-06",137,167,0,0,0
"2019-07-01",137,167,0,0,0
"2019-10-09",137,167,0,0,0
"2020-01-01",137,167,0,0,0
"2020-04-01",137,167,0,0,0
"2020-07-01",132,174,0,0,0
"2020-10-01",132,174,0,0,0
"2021-01-01",132,174,0,0,0
"2021-04-01",132,174,0,0,0
"2021-07-01",114,212,0,0,0
"2021-10-01",114,212,0,0,0
"2022-01-01",114,212,0,0,0
"2022-04-01",116,236,5,0,0
"2022-07-01",116,236,5,0,0
"2022-10-01",116,236,5,0,0
"2023-01-01",116,236,5,0,0
"2023-04-01",116,236,5,0,0
"2023-07-01",116,236,5,0,0
"2023-10-01",134,296,11,0,0
"2024-01-01",134,296,11,0,0
"2024-04-01",134,296,11,0,0
