"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,98,1,0,0
"2008-04-01",296,116,1,0,0
"2008-06-27",293,116,1,0,0
"2008-10-10",295,116,1,0,0
"2008-12-17",297,113,1,0,0
"2009-04-06",307,113,1,0,0
"2009-06-17",292,108,3,0,0
"2009-09-25",295,109,3,0,0
"2009-12-16",306,112,3,0,0
"2010-04-01",281,103,3,0,0
"2010-07-26",371,238,3,0,0
"2010-11-17",401,195,3,0,0
"2011-02-21",432,200,3,0,0
"2011-06-10",456,225,3,0,0
"2011-09-05",457,227,3,0,0
"2012-01-18",460,230,3,0,0
"2012-03-26",461,230,3,0,0
"2012-07-13",472,353,6,0,0
"2012-10-31",580,373,5,0,0
"2012-12-11",579,373,5,0,0
"2013-02-20",582,373,5,0,0
"2013-05-21",623,379,5,0,0
"2013-07-09",632,382,5,0,0
"2013-09-10",638,386,6,0,0
"2013-12-20",404,345,6,0,0
"2014-03-28",697,400,7,0,0
"2014-09-08",745,440,23,0,0
"2015-01-19",796,437,24,0,0
"2015-04-09",809,441,24,0,0
"2015-07-03",829,451,24,0,0
"2015-10-01",853,460,24,0,0
"2016-01-04",908,486,77,1,0
"2016-04-05",937,501,77,1,0
"2016-07-04",948,503,77,1,0
"2016-10-07",958,540,77,1,0
"2016-12-27",1109,567,112,3,0
"2017-04-12",1156,616,112,3,0
"2017-07-24",1177,628,112,3,0
"2017-10-12",1273,861,119,4,0
"2017-12-22",1313,881,145,24,0
"2018-04-09",1352,923,145,24,0
"2018-07-11",1378,949,145,24,0
"2018-09-28",1707,1190,144,25,0
"2019-01-01",1886,1312,144,25,0
"2019-04-06",2046,1515,127,107,0
"2019-07-01",2168,1767,128,108,0
"2019-10-09",2313,2351,152,109,0
"2020-01-01",2467,2666,179,117,0
"2020-04-01",2388,2844,211,120,0
"2020-07-01",2789,3619,524,166,0
"2020-10-01",2867,3878,765,185,0
"2021-01-01",2869,4156,995,255,0
"2021-04-01",3113,4726,1588,622,1
