"snapshot","national","international"
"2007-12-19",1,2145
"2008-04-01",1,2290
"2008-06-27",1,2407
"2008-10-10",1,2426
"2008-12-17",1,2446
"2009-04-06",1,2463
"2009-06-17",1,3199
"2009-09-25",1,3482
"2009-12-16",1,3498
"2010-04-01",1,3488
"2010-07-26",1,2944
"2010-11-17",1,3675
"2011-02-21",1,3781
"2011-06-10",1,3924
"2011-09-05",1,3931
"2012-01-18",1,4096
"2012-03-26",1,4186
"2012-07-13",1,4317
"2012-10-31",1,4479
"2012-12-11",1,4426
"2013-02-20",1,4445
"2013-05-21",1,4597
"2013-07-09",1,5199
"2013-09-10",1,5244
"2013-12-20",1,5522
"2014-03-28",1,5911
"2014-09-08",1,6340
"2015-01-19",1,6520
"2015-04-09",1,6695
"2015-07-03",1,6921
"2015-10-01",1,7055
"2016-01-04",1,8279
"2016-04-05",1,8163
"2016-07-04",1,8178
"2016-10-07",1,8284
"2016-12-27",1,8662
"2017-04-12",435,8530
"2017-07-24",435,8762
"2017-10-12",722,9083
"2017-12-22",1103,11682
"2018-04-09",1103,10771
"2018-07-11",1103,10935
"2018-09-28",1111,11124
"2019-01-01",1111,11385
"2019-04-06",1267,11645
"2019-07-01",1267,11874
"2019-10-09",1332,12057
"2020-01-01",1618,12294
"2020-04-01",1435,12557
"2020-07-01",2405,13931
"2020-10-01",2409,14346
"2021-01-01",2799,14841
"2021-04-01",6206,15445
