"snapshot","occurrenceCount"
"2007-12-19",67980
"2008-04-01",89348
"2008-06-27",50833
"2008-10-10",51011
"2008-12-17",52541
"2009-04-06",52998
"2009-06-17",60764
"2009-09-25",62514
"2009-12-16",58164
"2010-04-01",58029
"2010-07-26",55307
"2010-11-17",54165
"2011-02-21",55920
"2011-06-10",57754
"2011-09-05",56496
"2012-01-18",57412
"2012-03-26",57236
"2012-07-13",58918
"2012-10-31",59701
"2012-12-11",59703
"2013-02-20",59678
"2013-05-21",60124
"2013-07-09",65291
"2013-09-10",65655
"2013-12-20",63455
"2014-03-28",64610
"2014-09-08",72113
"2015-01-19",72117
"2015-04-09",77305
"2015-07-03",74078
"2015-10-01",73402
"2016-01-04",158884
"2016-04-05",124504
"2016-07-04",133603
"2016-10-07",172132
"2016-12-27",187266
"2017-04-12",187995
"2017-07-24",191641
"2017-10-12",231605
"2017-12-22",278620
"2018-04-09",273793
"2018-07-11",276120
"2018-09-28",282356
"2019-01-01",285123
"2019-04-06",366002
"2019-07-01",371335
"2019-10-09",388191
"2020-01-01",401596
"2020-04-01",409272
"2020-07-01",530787
"2020-10-01",561190
"2021-01-01",613907
"2021-04-01",1008774
