"snapshot","speciesCount"
"2007-12-19",1907
"2008-04-01",1915
"2008-06-27",1940
"2008-10-10",1939
"2008-12-17",1950
"2009-04-06",1985
"2009-06-17",2095
"2009-09-25",2137
"2009-12-16",2137
"2010-04-01",2247
"2010-07-26",2150
"2010-11-17",2324
"2011-02-21",2413
"2011-06-10",2494
"2011-09-05",2501
"2012-01-18",2459
"2012-03-26",2523
"2012-07-13",2535
"2012-10-31",2611
"2012-12-11",2613
"2013-02-20",2555
"2013-05-21",2620
"2013-07-09",2626
"2013-09-10",2651
"2013-12-20",2545
"2014-03-28",2681
"2014-09-08",2717
"2015-01-19",2660
"2015-04-09",2713
"2015-07-03",2723
"2015-10-01",2754
"2016-01-04",2780
"2016-04-05",2819
"2016-07-04",2821
"2016-10-07",2842
"2016-12-27",2832
"2017-04-12",2855
"2017-07-24",2905
"2017-10-12",3002
"2017-12-22",3162
"2018-04-09",3046
"2018-07-11",3057
"2018-09-28",3069
"2019-01-01",3120
"2019-04-06",3550
"2019-07-01",3584
"2019-10-09",3602
"2020-01-01",4139
"2020-04-01",4237
"2020-07-01",4488
"2020-10-01",4495
"2021-01-01",4548
"2021-04-01",4598
"2021-07-01",4630
"2021-10-01",4703
