"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,78,1,0,0
"2008-04-01",259,78,1,0,0
"2008-06-27",317,155,1,0,0
"2008-10-10",321,156,1,0,0
"2008-12-17",321,156,1,0,0
"2009-04-06",317,156,1,0,0
"2009-06-17",320,156,1,0,0
"2009-09-25",324,160,1,0,0
"2009-12-16",333,161,1,0,0
"2010-04-01",361,175,1,0,0
"2010-07-26",256,194,1,0,0
"2010-11-17",253,160,1,0,0
"2011-02-21",394,160,1,0,0
"2011-06-10",437,230,1,0,0
"2011-09-05",428,232,1,0,0
"2012-01-18",425,234,1,0,0
"2012-03-26",425,240,1,0,0
"2012-07-13",397,233,5,0,0
"2012-10-31",384,241,6,0,0
"2012-12-11",385,245,7,0,0
"2013-02-20",388,227,7,0,0
"2013-05-21",387,281,8,0,0
"2013-07-09",390,281,8,0,0
"2013-09-10",386,326,27,0,0
"2013-12-20",383,327,27,0,0
"2014-03-28",419,343,28,0,0
"2014-09-08",450,408,49,0,0
"2015-01-19",469,417,52,0,0
"2015-04-09",473,421,52,0,0
"2015-07-03",492,463,53,0,0
"2015-10-01",497,455,53,0,0
"2016-01-04",596,457,94,0,0
"2016-04-05",598,480,97,0,0
"2016-07-04",595,485,98,0,0
"2016-10-07",597,485,99,0,0
"2016-12-27",601,484,121,3,0
"2017-04-12",613,493,121,3,0
"2017-07-24",653,506,123,3,0
"2017-10-12",664,502,123,3,0
"2017-12-22",665,499,156,10,0
"2018-04-09",697,551,156,10,0
"2018-07-11",733,573,156,10,0
"2018-09-28",1114,1506,149,10,0
"2019-01-01",1177,1636,161,10,0
"2019-04-06",1199,1673,185,23,0
"2019-07-01",1206,1715,195,23,0
"2019-10-09",1271,1757,204,31,0
"2020-01-01",1275,1805,206,31,0
"2020-04-01",1305,1927,223,31,0
"2020-07-01",1313,2010,245,59,0
"2020-10-01",1358,2050,261,58,0
"2021-01-01",1359,2095,262,58,0
"2021-04-01",1390,2146,291,58,0
"2021-07-01",1399,2161,311,69,0
"2021-10-01",1428,2167,312,69,0
"2022-01-01",1445,2187,322,69,0
"2022-04-01",1497,2217,335,86,0
"2022-07-01",1495,2279,364,86,0
"2022-10-01",1529,2309,419,86,0
"2023-01-01",1534,2403,498,88,0
