"snapshot","speciesCount"
"2007-12-19",6276
"2008-04-01",6286
"2008-06-27",6398
"2008-10-10",6427
"2008-12-17",6453
"2009-04-06",6466
"2009-06-17",6495
"2009-09-25",6671
"2009-12-16",6693
"2010-04-01",6706
"2010-07-26",6369
"2010-11-17",6881
"2011-02-21",6992
"2011-06-10",7312
"2011-09-05",7371
"2012-01-18",7388
"2012-03-26",7447
"2012-07-13",7397
"2012-10-31",7423
"2012-12-11",7428
"2013-02-20",7429
"2013-05-21",7481
"2013-07-09",7504
"2013-09-10",7548
"2013-12-20",7534
"2014-03-28",7622
"2014-09-08",7697
"2015-01-19",7755
"2015-04-09",7805
"2015-07-03",7875
"2015-10-01",7895
"2016-01-04",8348
"2016-04-05",8375
"2016-07-04",8381
"2016-10-07",8375
"2016-12-27",8418
"2017-04-12",8466
"2017-07-24",8556
"2017-10-12",8588
"2017-12-22",11134
"2018-04-09",11196
"2018-07-11",11228
"2018-09-28",11228
"2019-01-01",11419
"2019-04-06",11507
"2019-07-01",11592
"2019-10-09",11655
"2020-01-01",11689
"2020-04-01",11866
"2020-07-01",11992
"2020-10-01",12069
"2021-01-01",12086
"2021-04-01",12206
"2021-07-01",12238
"2021-10-01",12446
"2022-01-01",12474
"2022-04-01",12598
"2022-07-01",12644
"2022-10-01",12718
"2023-01-01",12778
