"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",62
"2007-12-19",0,"PRESERVED_SPECIMEN",51
"2007-12-19",0,"OCCURRENCE",321
"2007-12-19",1,"OBSERVATION",302
"2007-12-19",1,"FOSSIL_SPECIMEN",1038
"2007-12-19",1,"PRESERVED_SPECIMEN",2863
"2007-12-19",1,"OCCURRENCE",100430
"2007-12-19",3,"FOSSIL_SPECIMEN",16
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",1223
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",6,"OCCURRENCE",4166
"2007-12-19",6,"LIVING_SPECIMEN",258
"2007-12-19",6,"FOSSIL_SPECIMEN",584
"2007-12-19",6,"PRESERVED_SPECIMEN",519
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"OCCURRENCE",317
"2008-04-01",0,"FOSSIL_SPECIMEN",62
"2008-04-01",0,"PRESERVED_SPECIMEN",58
"2008-04-01",1,"OBSERVATION",302
"2008-04-01",1,"OCCURRENCE",100368
"2008-04-01",1,"FOSSIL_SPECIMEN",1038
"2008-04-01",1,"PRESERVED_SPECIMEN",2900
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1199
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",21
"2008-04-01",6,"PRESERVED_SPECIMEN",1369
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-04-01",6,"OCCURRENCE",3883
"2008-04-01",6,"FOSSIL_SPECIMEN",584
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2008-06-27",0,"FOSSIL_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",86
"2008-06-27",0,"OCCURRENCE",310
"2008-06-27",1,"FOSSIL_SPECIMEN",1068
"2008-06-27",1,"PRESERVED_SPECIMEN",3738
"2008-06-27",1,"OCCURRENCE",100506
"2008-06-27",1,"OBSERVATION",276
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1245
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",21
"2008-06-27",6,"FOSSIL_SPECIMEN",584
"2008-06-27",6,"PRESERVED_SPECIMEN",1400
"2008-06-27",6,"LIVING_SPECIMEN",266
"2008-06-27",6,"OCCURRENCE",1939
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2008-10-10",0,"FOSSIL_SPECIMEN",59
"2008-10-10",0,"PRESERVED_SPECIMEN",86
"2008-10-10",0,"OCCURRENCE",310
"2008-10-10",1,"FOSSIL_SPECIMEN",1115
"2008-10-10",1,"PRESERVED_SPECIMEN",3912
"2008-10-10",1,"OCCURRENCE",100494
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1245
"2008-10-10",5,"OCCURRENCE",21
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",587
"2008-10-10",6,"PRESERVED_SPECIMEN",1712
"2008-10-10",6,"OCCURRENCE",1639
"2008-10-10",6,"LIVING_SPECIMEN",267
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",69
"2008-12-17",0,"PRESERVED_SPECIMEN",86
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",310
"2008-12-17",1,"FOSSIL_SPECIMEN",1124
"2008-12-17",1,"PRESERVED_SPECIMEN",3795
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",1,"OCCURRENCE",100696
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1255
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",21
"2008-12-17",6,"FOSSIL_SPECIMEN",587
"2008-12-17",6,"PRESERVED_SPECIMEN",1832
"2008-12-17",6,"LIVING_SPECIMEN",267
"2008-12-17",6,"OCCURRENCE",1527
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2008-12-17",7,"OBSERVATION",18
"2009-04-06",0,"FOSSIL_SPECIMEN",73
"2009-04-06",0,"PRESERVED_SPECIMEN",50
"2009-04-06",0,"OCCURRENCE",310
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1126
"2009-04-06",1,"PRESERVED_SPECIMEN",3904
"2009-04-06",1,"OCCURRENCE",100437
"2009-04-06",1,"OBSERVATION",320
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1255
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",21
"2009-04-06",6,"FOSSIL_SPECIMEN",587
"2009-04-06",6,"PRESERVED_SPECIMEN",1899
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",6,"OCCURRENCE",1528
"2009-04-06",7,"OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2009-06-17",0,"OCCURRENCE",316
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",171
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OCCURRENCE",100446
"2009-06-17",1,"OBSERVATION",320
"2009-06-17",1,"FOSSIL_SPECIMEN",1046
"2009-06-17",1,"PRESERVED_SPECIMEN",4203
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1246
"2009-06-17",6,"LIVING_SPECIMEN",321
"2009-06-17",6,"OCCURRENCE",1554
"2009-06-17",6,"FOSSIL_SPECIMEN",587
"2009-06-17",6,"PRESERVED_SPECIMEN",2304
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2009-06-17",7,"OBSERVATION",27
"2009-09-25",0,"OCCURRENCE",316
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",171
"2009-09-25",0,"PRESERVED_SPECIMEN",48
"2009-09-25",1,"OCCURRENCE",100436
"2009-09-25",1,"OBSERVATION",371
"2009-09-25",1,"FOSSIL_SPECIMEN",1056
"2009-09-25",1,"PRESERVED_SPECIMEN",7645
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1256
"2009-09-25",6,"LIVING_SPECIMEN",321
"2009-09-25",6,"OCCURRENCE",1557
"2009-09-25",6,"FOSSIL_SPECIMEN",587
"2009-09-25",6,"PRESERVED_SPECIMEN",2586
"2009-09-25",7,"OBSERVATION",27
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"OCCURRENCE",316
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",171
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"PRESERVED_SPECIMEN",7598
"2009-12-16",1,"OCCURRENCE",100436
"2009-12-16",1,"OBSERVATION",376
"2009-12-16",1,"FOSSIL_SPECIMEN",1056
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1259
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2192
"2009-12-16",6,"LIVING_SPECIMEN",376
"2009-12-16",6,"OCCURRENCE",1541
"2009-12-16",6,"FOSSIL_SPECIMEN",587
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"OBSERVATION",27
"2010-04-01",0,"OCCURRENCE",316
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",171
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"OCCURRENCE",100434
"2010-04-01",1,"OBSERVATION",394
"2010-04-01",1,"FOSSIL_SPECIMEN",1056
"2010-04-01",1,"PRESERVED_SPECIMEN",7708
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",1257
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2221
"2010-04-01",6,"LIVING_SPECIMEN",376
"2010-04-01",6,"OCCURRENCE",1541
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",587
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",27
"2010-07-26",0,"OCCURRENCE",311
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",171
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"OCCURRENCE",100221
"2010-07-26",1,"OBSERVATION",172
"2010-07-26",1,"FOSSIL_SPECIMEN",1056
"2010-07-26",1,"PRESERVED_SPECIMEN",7560
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2010-07-26",5,"OCCURRENCE",21
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2215
"2010-07-26",6,"OCCURRENCE",1541
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",587
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",27
"2010-11-17",0,"OCCURRENCE",358
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",171
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2010-11-17",1,"OCCURRENCE",100420
"2010-11-17",1,"OBSERVATION",444
"2010-11-17",1,"FOSSIL_SPECIMEN",1058
"2010-11-17",1,"PRESERVED_SPECIMEN",8660
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",987
"2010-11-17",5,"OCCURRENCE",21
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2346
"2010-11-17",6,"OCCURRENCE",2780
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",587
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",171
"2011-02-21",0,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"OCCURRENCE",358
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1058
"2011-02-21",1,"PRESERVED_SPECIMEN",9087
"2011-02-21",1,"OCCURRENCE",100427
"2011-02-21",1,"OBSERVATION",511
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",1249
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",22
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",587
"2011-02-21",6,"PRESERVED_SPECIMEN",2495
"2011-02-21",6,"LIVING_SPECIMEN",412
"2011-02-21",6,"OCCURRENCE",2786
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",4
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2011-06-10",0,"OCCURRENCE",376
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",171
"2011-06-10",1,"PRESERVED_SPECIMEN",10399
"2011-06-10",1,"OCCURRENCE",106249
"2011-06-10",1,"OBSERVATION",511
"2011-06-10",1,"FOSSIL_SPECIMEN",1066
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",1313
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",105
"2011-06-10",6,"FOSSIL_SPECIMEN",587
"2011-06-10",6,"PRESERVED_SPECIMEN",2596
"2011-06-10",6,"LIVING_SPECIMEN",412
"2011-06-10",6,"OCCURRENCE",2830
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",45
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2011-09-05",0,"OCCURRENCE",377
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",171
"2011-09-05",1,"PRESERVED_SPECIMEN",10478
"2011-09-05",1,"OCCURRENCE",105984
"2011-09-05",1,"OBSERVATION",511
"2011-09-05",1,"FOSSIL_SPECIMEN",1066
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",1306
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",106
"2011-09-05",6,"FOSSIL_SPECIMEN",587
"2011-09-05",6,"PRESERVED_SPECIMEN",3353
"2011-09-05",6,"LIVING_SPECIMEN",412
"2011-09-05",6,"OCCURRENCE",2828
"2011-09-05",6,"OBSERVATION",14
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"OBSERVATION",45
"2012-01-18",0,"OCCURRENCE",379
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",92
"2012-01-18",0,"FOSSIL_SPECIMEN",161
"2012-01-18",1,"FOSSIL_SPECIMEN",1077
"2012-01-18",1,"OCCURRENCE",106437
"2012-01-18",1,"OBSERVATION",511
"2012-01-18",1,"PRESERVED_SPECIMEN",10913
"2012-01-18",3,"FOSSIL_SPECIMEN",17
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",1626
"2012-01-18",5,"OCCURRENCE",108
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3153
"2012-01-18",6,"FOSSIL_SPECIMEN",601
"2012-01-18",6,"OCCURRENCE",3187
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",7,"OBSERVATION",45
"2012-03-26",0,"FOSSIL_SPECIMEN",161
"2012-03-26",0,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"OCCURRENCE",379
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1077
"2012-03-26",1,"PRESERVED_SPECIMEN",11141
"2012-03-26",1,"OCCURRENCE",106424
"2012-03-26",1,"OBSERVATION",511
"2012-03-26",3,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",1534
"2012-03-26",5,"OCCURRENCE",107
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",601
"2012-03-26",6,"PRESERVED_SPECIMEN",3296
"2012-03-26",6,"OCCURRENCE",3186
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"OBSERVATION",45
"2012-07-13",0,"OCCURRENCE",384
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",161
"2012-07-13",0,"PRESERVED_SPECIMEN",165
"2012-07-13",1,"OCCURRENCE",106332
"2012-07-13",1,"OBSERVATION",1381
"2012-07-13",1,"FOSSIL_SPECIMEN",1058
"2012-07-13",1,"PRESERVED_SPECIMEN",11122
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1544
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",107
"2012-07-13",6,"PRESERVED_SPECIMEN",3603
"2012-07-13",6,"LIVING_SPECIMEN",477
"2012-07-13",6,"OCCURRENCE",2830
"2012-07-13",6,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",601
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",45
"2012-10-31",0,"OCCURRENCE",384
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",164
"2012-10-31",0,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"OCCURRENCE",105884
"2012-10-31",1,"OBSERVATION",1677
"2012-10-31",1,"FOSSIL_SPECIMEN",1128
"2012-10-31",1,"PRESERVED_SPECIMEN",11541
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",105
"2012-10-31",5,"PRESERVED_SPECIMEN",1550
"2012-10-31",6,"LIVING_SPECIMEN",477
"2012-10-31",6,"OCCURRENCE",2831
"2012-10-31",6,"FOSSIL_SPECIMEN",601
"2012-10-31",6,"PRESERVED_SPECIMEN",3627
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",45
"2012-12-11",0,"FOSSIL_SPECIMEN",164
"2012-12-11",0,"PRESERVED_SPECIMEN",87
"2012-12-11",0,"OCCURRENCE",384
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1128
"2012-12-11",1,"PRESERVED_SPECIMEN",11126
"2012-12-11",1,"OCCURRENCE",105884
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2012-12-11",1,"OBSERVATION",1677
"2012-12-11",3,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",1550
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",105
"2012-12-11",6,"FOSSIL_SPECIMEN",601
"2012-12-11",6,"PRESERVED_SPECIMEN",3658
"2012-12-11",6,"LIVING_SPECIMEN",477
"2012-12-11",6,"OCCURRENCE",2779
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",45
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",7,"OCCURRENCE",7
"2013-02-20",0,"OCCURRENCE",384
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",164
"2013-02-20",0,"PRESERVED_SPECIMEN",87
"2013-02-20",1,"OCCURRENCE",105654
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",1677
"2013-02-20",1,"FOSSIL_SPECIMEN",1128
"2013-02-20",1,"PRESERVED_SPECIMEN",11286
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",105
"2013-02-20",5,"PRESERVED_SPECIMEN",1550
"2013-02-20",6,"PRESERVED_SPECIMEN",3659
"2013-02-20",6,"LIVING_SPECIMEN",488
"2013-02-20",6,"OCCURRENCE",2768
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",601
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",45
"2013-05-21",0,"FOSSIL_SPECIMEN",164
"2013-05-21",0,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"OCCURRENCE",384
"2013-05-21",1,"OBSERVATION",1353
"2013-05-21",1,"FOSSIL_SPECIMEN",1128
"2013-05-21",1,"PRESERVED_SPECIMEN",14816
"2013-05-21",1,"OCCURRENCE",105732
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1550
"2013-05-21",5,"OCCURRENCE",105
"2013-05-21",6,"OCCURRENCE",2769
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-05-21",6,"FOSSIL_SPECIMEN",601
"2013-05-21",6,"PRESERVED_SPECIMEN",3762
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",7,"OBSERVATION",45
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"OCCURRENCE",384
"2013-07-09",0,"FOSSIL_SPECIMEN",164
"2013-07-09",0,"PRESERVED_SPECIMEN",118
"2013-07-09",1,"PRESERVED_SPECIMEN",13103
"2013-07-09",1,"OCCURRENCE",105723
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"OBSERVATION",1353
"2013-07-09",1,"FOSSIL_SPECIMEN",1233
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",1641
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",105
"2013-07-09",6,"PRESERVED_SPECIMEN",3822
"2013-07-09",6,"LIVING_SPECIMEN",488
"2013-07-09",6,"OCCURRENCE",2766
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",601
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",45
"2013-09-10",0,"FOSSIL_SPECIMEN",164
"2013-09-10",0,"PRESERVED_SPECIMEN",105
"2013-09-10",0,"OCCURRENCE",384
"2013-09-10",0,"HUMAN_OBSERVATION",53
"2013-09-10",1,"OBSERVATION",333
"2013-09-10",1,"FOSSIL_SPECIMEN",1233
"2013-09-10",1,"PRESERVED_SPECIMEN",13634
"2013-09-10",1,"OCCURRENCE",105649
"2013-09-10",1,"HUMAN_OBSERVATION",2069
"2013-09-10",3,"FOSSIL_SPECIMEN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",1405
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",6,"OCCURRENCE",2722
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",601
"2013-09-10",6,"PRESERVED_SPECIMEN",3523
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",7,"OBSERVATION",45
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2013-12-20",0,"FOSSIL_SPECIMEN",164
"2013-12-20",0,"PRESERVED_SPECIMEN",108
"2013-12-20",0,"OCCURRENCE",384
"2013-12-20",0,"HUMAN_OBSERVATION",53
"2013-12-20",1,"FOSSIL_SPECIMEN",1233
"2013-12-20",1,"PRESERVED_SPECIMEN",17335
"2013-12-20",1,"OCCURRENCE",105646
"2013-12-20",1,"HUMAN_OBSERVATION",2069
"2013-12-20",1,"OBSERVATION",333
"2013-12-20",3,"FOSSIL_SPECIMEN",17
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",1400
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",6,"FOSSIL_SPECIMEN",601
"2013-12-20",6,"PRESERVED_SPECIMEN",3466
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"OCCURRENCE",2722
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2014-03-28",0,"PRESERVED_SPECIMEN",208
"2014-03-28",0,"OCCURRENCE",526
"2014-03-28",0,"HUMAN_OBSERVATION",53
"2014-03-28",0,"FOSSIL_SPECIMEN",164
