"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",255,74,9,0,0
"2008-04-01",255,74,9,0,0
"2008-06-27",313,152,8,0,0
"2008-10-10",317,152,9,0,0
"2008-12-17",317,152,9,0,0
"2009-04-06",313,152,9,0,0
"2009-06-17",316,152,9,0,0
"2009-09-25",320,156,9,0,0
"2009-12-16",329,157,9,0,0
"2010-04-01",356,172,9,0,0
"2010-07-26",251,191,9,0,0
"2010-11-17",248,157,9,0,0
"2011-02-21",389,157,9,0,0
"2011-06-10",433,226,9,0,0
"2011-09-05",424,228,9,0,0
"2012-01-18",421,230,9,0,0
"2012-03-26",421,236,9,0,0
"2012-07-13",395,231,9,0,0
"2012-10-31",383,238,10,0,0
"2012-12-11",384,242,11,0,0
"2013-02-20",385,226,11,0,0
"2013-05-21",385,279,12,0,0
"2013-07-09",388,279,12,0,0
"2013-09-10",380,321,38,0,0
"2013-12-20",377,322,38,0,0
"2014-03-28",413,338,39,0,0
"2014-09-08",440,400,67,0,0
"2015-01-19",459,409,70,0,0
"2015-04-09",462,414,70,0,0
"2015-07-03",480,457,71,0,0
"2015-10-01",486,448,71,0,0
"2016-01-04",586,442,111,8,0
"2016-04-05",587,466,114,8,0
"2016-07-04",584,472,114,8,0
"2016-10-07",585,472,116,8,0
"2016-12-27",587,469,140,13,0
"2017-04-12",599,478,140,13,0
"2017-07-24",639,492,141,13,0
"2017-10-12",650,488,141,13,0
"2017-12-22",651,490,168,21,0
"2018-04-09",681,544,168,21,0
"2018-07-11",716,567,168,21,0
"2018-09-28",1070,1532,156,21,0
"2019-01-01",1136,1649,177,22,0
"2019-04-06",1156,1670,203,51,0
"2019-07-01",1161,1710,215,53,0
"2019-10-09",1219,1763,219,62,0
"2020-01-01",1220,1814,221,62,0
"2020-04-01",1251,1936,235,64,0
"2020-07-01",1256,2013,253,105,0
"2020-10-01",1300,2056,265,106,0
"2021-01-01",1303,2097,268,106,0
"2021-04-01",1329,2151,298,107,0
"2021-07-01",1340,2162,315,123,0
"2021-10-01",1366,2162,325,123,0
"2022-01-01",1385,2176,337,125,0
"2022-04-01",1433,2210,348,143,1
"2022-07-01",1429,2268,383,143,1
"2022-10-01",1457,2288,453,144,1
"2023-01-01",1466,2358,553,145,1
