"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1412
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",514
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6951
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27158
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2041
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9012
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",942
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",899
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",396
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",266
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79638
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2924
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",682362
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1360
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",580
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1659
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",444
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4989
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9249
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2051
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3588
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",27206
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15324
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",432
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8575
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",900
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8295
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29539
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13979
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonth",427
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13369
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22119
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1082
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",892
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",336
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",427
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",195
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5026
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14354
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",14371
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",571
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",257
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43389
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",634
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4989
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5893
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59654
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",672241
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",33213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2015
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",391254
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",387
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2021
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6607
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32207
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",773
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4092
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",10546
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5763
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1283
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",839
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",158
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",360594
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81859
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3590
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",164
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1439
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",59262
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1871
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47103
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1662
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79499
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",339
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",133
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2604
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5893
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17865
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",659
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",691
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22693
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",201
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3765
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",107290
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",374258
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",372799
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5445
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",893
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2523
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1007
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",293
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8549
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",425
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",11599
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3587
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",514
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",389
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1871
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",199
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1642
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",196
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83491
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1428
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",164
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45832
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21246
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",237
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",355
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106505
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",942
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",181
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",431
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",148
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",59
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3681
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3753
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6951
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",605
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
