"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1664,1655,175,111,0
"2011-06-10",3819,5052,410,139,0
"2008-10-10",2825,3111,248,111,0
"2011-02-21",3618,4852,376,139,0
"2014-03-28",3586,4238,701,171,0
"2013-09-10",4568,6854,1042,180,0
"2009-12-16",2768,3338,325,113,0
"2015-10-01",5699,8775,1474,208,0
"2008-12-17",2810,3170,310,112,0
"2013-05-21",4536,6832,1043,173,0
"2010-07-26",2791,3372,328,113,0
"2012-10-31",4367,6676,1037,172,0
"2009-06-17",2811,3179,311,112,0
"2009-04-06",2813,3175,311,112,0
"2016-01-04",5735,8826,1513,211,0
"2010-11-17",3572,4813,375,139,0
"2012-12-11",4371,6676,1037,172,0
"2012-07-13",3851,5154,640,126,0
"2014-09-08",3819,4684,735,187,0
"2008-06-27",1900,1827,176,111,0
"2011-09-05",3820,5052,410,139,0
"2012-03-26",3772,5111,699,152,0
"2015-01-19",4361,5657,852,193,0
"2013-02-20",4420,6710,1041,172,0
"2009-09-25",2742,3323,317,112,0
"2015-04-09",4404,5723,862,193,0
"2015-07-03",4811,6988,1359,208,0
"2013-12-20",4588,6832,1042,180,0
"2012-01-18",3775,5204,705,152,0
"2013-07-09",4546,6841,1040,173,0
"2010-04-01",2777,3340,326,113,0
"2008-04-01",1740,1685,175,111,0
