"snapshot","kingdom","speciesCount"
"2010-11-17",0,9
"2010-11-17",1,4502
"2010-11-17",2,5
"2010-11-17",3,139
"2010-11-17",4,281
"2010-11-17",5,5655
"2010-11-17",6,7521
"2010-11-17",7,165
"2013-12-20",0,9
"2013-12-20",1,5914
"2013-12-20",3,104
"2013-12-20",4,335
"2013-12-20",5,5933
"2013-12-20",6,7018
"2013-12-20",7,176
"2013-02-20",0,9
"2013-02-20",1,5581
"2013-02-20",3,104
"2013-02-20",4,290
"2013-02-20",5,5932
"2013-02-20",6,6972
"2013-02-20",7,176
"2014-09-08",0,9
"2014-09-08",1,5038
"2014-09-08",3,79
"2014-09-08",4,329
"2014-09-08",5,6137
"2014-09-08",6,7211
"2016-01-04",0,9
"2014-09-08",7,196
"2016-01-04",1,8308
"2016-01-04",3,116
"2016-01-04",4,450
"2016-01-04",5,7246
"2016-01-04",6,8654
"2016-01-04",7,255
"2015-10-01",0,9
"2015-10-01",1,8272
"2015-10-01",3,116
"2015-10-01",4,449
"2015-10-01",5,7260
"2015-10-01",6,8590
"2015-10-01",7,255
"2012-12-11",0,9
"2012-12-11",1,5348
"2012-12-11",3,104
"2012-12-11",4,290
"2012-12-11",5,5926
"2012-12-11",6,6965
"2008-06-27",0,8
"2012-12-11",7,176
"2008-06-27",1,1869
"2008-06-27",2,4
"2008-06-27",3,127
"2008-06-27",4,277
"2008-06-27",5,5157
"2008-06-27",6,6430
"2008-06-27",7,161
"2010-04-01",0,9
"2010-04-01",1,4062
"2010-04-01",2,5
"2010-04-01",3,139
"2010-04-01",4,282
"2009-04-06",0,9
"2010-04-01",5,5651
"2009-04-06",1,3180
"2010-04-01",6,7435
"2009-04-06",2,4
"2010-04-01",7,162
"2009-04-06",3,127
"2009-04-06",4,280
"2009-04-06",5,5486
"2009-04-06",6,6772
"2009-04-06",7,164
"2012-10-31",0,9
"2012-10-31",1,5264
"2012-10-31",3,104
"2012-10-31",4,289
"2012-10-31",5,5914
"2012-10-31",6,6944
"2012-10-31",7,174
"2012-03-26",0,9
"2012-03-26",1,4535
"2012-03-26",3,93
"2012-03-26",4,281
"2012-03-26",5,5755
"2012-03-26",6,7583
"2012-03-26",7,165
"2011-06-10",0,9
"2011-06-10",1,4401
"2008-10-10",0,9
"2011-06-10",3,96
"2008-10-10",1,3010
"2011-06-10",4,283
"2008-10-10",2,4
"2011-06-10",5,5770
"2008-10-10",3,127
"2011-06-10",6,7570
"2008-10-10",4,280
"2011-06-10",7,166
"2008-10-10",5,5479
"2008-10-10",6,6695
"2008-10-10",7,164
"2014-03-28",0,9
"2014-03-28",1,6239
"2014-03-28",3,108
"2014-03-28",4,401
"2014-03-28",5,5976
"2014-03-28",6,7089
"2014-03-28",7,314
"2011-09-05",0,9
"2011-09-05",1,4400
"2011-09-05",3,96
"2011-09-05",4,283
"2011-09-05",5,5770
"2011-09-05",6,7572
"2011-09-05",7,165
"2009-09-25",0,9
"2009-09-25",1,3658
"2009-09-25",2,5
"2009-09-25",3,139
"2009-09-25",4,282
"2009-09-25",5,5649
"2009-09-25",6,7392
"2009-09-25",7,164
"2013-09-10",0,9
"2013-09-10",1,5969
"2013-09-10",3,104
"2013-09-10",4,335
"2013-09-10",5,5968
"2013-09-10",6,7018
"2008-12-17",0,9
"2013-09-10",7,176
"2008-12-17",1,3042
"2008-12-17",2,4
"2008-12-17",3,127
"2008-12-17",4,280
"2008-12-17",5,5483
"2008-12-17",6,6704
"2008-12-17",7,164
"2009-12-16",0,9
"2009-12-16",1,4055
"2009-12-16",2,5
"2009-12-16",3,139
"2009-12-16",4,282
"2009-12-16",5,5652
"2009-12-16",6,7411
"2009-12-16",7,164
"2010-07-26",0,9
"2010-07-26",1,4192
"2010-07-26",2,5
"2010-07-26",3,139
"2010-07-26",4,280
"2010-07-26",5,5647
"2010-07-26",6,7407
"2010-07-26",7,163
"2015-04-09",0,9
"2015-04-09",1,6513
"2015-04-09",3,79
"2015-04-09",4,391
"2012-07-13",0,9
"2015-04-09",5,6401
"2012-07-13",1,5095
"2015-04-09",6,7405
"2015-04-09",7,247
"2012-07-13",3,95
"2012-07-13",4,288
"2012-07-13",5,5797
"2013-07-09",0,9
"2012-07-13",6,7648
"2013-07-09",1,5992
"2009-06-17",0,9
"2012-07-13",7,174
"2009-06-17",1,3315
"2013-07-09",3,104
"2009-06-17",2,4
"2013-07-09",4,335
"2009-06-17",3,127
"2013-07-09",5,5969
"2009-06-17",4,281
"2013-07-09",6,7017
"2009-06-17",5,5492
"2013-07-09",7,176
"2009-06-17",6,6776
"2011-02-21",0,9
"2009-06-17",7,164
"2011-02-21",1,4484
"2011-02-21",2,5
"2011-02-21",3,139
"2011-02-21",4,282
"2011-02-21",5,5721
"2011-02-21",6,7539
"2011-02-21",7,165
"2015-07-03",0,9
"2015-07-03",1,6726
"2015-07-03",3,79
"2015-07-03",4,366
"2015-07-03",5,6601
"2015-07-03",6,8182
"2015-07-03",7,247
"2008-04-01",0,8
"2008-04-01",1,1813
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,248
"2008-04-01",5,5113
"2008-04-01",6,6169
"2008-04-01",7,157
"2012-01-18",0,9
"2012-01-18",1,4571
"2012-01-18",3,96
"2012-01-18",4,282
"2012-01-18",5,5775
"2012-01-18",6,7533
"2012-01-18",7,165
"2007-12-19",0,8
"2007-12-19",1,1803
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,248
"2013-05-21",0,9
"2007-12-19",5,5109
"2013-05-21",1,5778
"2007-12-19",6,6152
"2007-12-19",7,157
"2013-05-21",3,104
"2013-05-21",4,290
"2013-05-21",5,5933
"2013-05-21",6,6992
"2013-05-21",7,176
"2015-01-19",0,9
"2015-01-19",1,5009
"2015-01-19",3,79
"2015-01-19",4,367
"2015-01-19",5,6310
"2015-01-19",6,7289
"2015-01-19",7,199
