"snapshot","national","international"
"2007-12-19",1352694,57565
"2011-06-10",1460226,275833
"2008-10-10",1413732,104928
"2011-02-21",1460226,239729
"2014-03-28",1480504,855794
"2013-09-10",1472348,406487
"2009-12-16",1460226,143834
"2015-10-01",1532410,1105086
"2008-12-17",1413732,123042
"2013-05-21",1472348,354860
"2010-07-26",1460226,147339
"2012-10-31",1472348,343649
"2009-06-17",1413876,129517
"2009-04-06",1413876,126984
"2016-01-04",1535400,1203416
"2010-11-17",1460226,235742
"2012-12-11",1472348,326177
"2012-07-13",1460226,186107
"2014-09-08",1480504,984033
"2008-06-27",1383158,81280
"2011-09-05",1460226,265624
"2012-03-26",1460226,275098
"2015-01-19",1480504,1046279
"2013-02-20",1472348,329544
"2009-09-25",1460226,137396
"2015-04-09",1480504,1060141
"2015-07-03",1500506,1080101
"2013-12-20",1479485,958460
"2012-01-18",1460226,281047
"2013-07-09",1472348,362227
"2010-04-01",1460226,145887
"2008-04-01",1353350,62140
