"snapshot","national","international"
"2007-12-19",10711,8205
"2011-06-10",12189,12766
"2008-10-10",11405,10261
"2011-02-21",12189,12137
"2014-03-28",11555,17144
"2013-09-10",11587,14460
"2009-12-16",12189,11083
"2015-10-01",13283,23001
"2008-12-17",11405,10313
"2013-05-21",11587,11770
"2010-07-26",12189,11203
"2012-10-31",11587,13399
"2009-06-17",11413,10223
"2009-04-06",11413,10118
"2016-01-04",13357,23204
"2010-11-17",12189,11944
"2012-12-11",11587,10946
"2012-07-13",12189,13301
"2014-09-08",11555,18323
"2008-06-27",10766,9801
"2011-09-05",12189,12780
"2012-03-26",12189,13006
"2015-01-19",11555,20201
"2013-02-20",11587,11115
"2009-09-25",12189,10518
"2015-04-09",11555,21530
"2015-07-03",12556,22326
"2013-12-20",11590,16555
"2012-01-18",12189,13004
"2013-07-09",11587,14297
"2010-04-01",12189,11144
"2008-04-01",10726,9116
