"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",123
"2012-01-18",4,"FOSSIL_SPECIMEN",160
"2009-04-06",5,"PRESERVED_SPECIMEN",49508
"2011-06-10",7,"LIVING_SPECIMEN",33
"2012-03-26",7,"LIVING_SPECIMEN",43
"2012-07-13",7,"HUMAN_OBSERVATION",36028
"2012-10-31",5,"LIVING_SPECIMEN",4124
"2013-02-20",4,"OBSERVATION",305
"2009-04-06",0,"OBSERVATION",1114
"2009-04-06",1,"FOSSIL_SPECIMEN",7129
"2010-11-17",1,"PRESERVED_SPECIMEN",34856
"2012-12-11",1,"HUMAN_OBSERVATION",159
"2013-05-21",6,"UNKNOWN",3881
"2007-12-19",7,"OBSERVATION",3376
"2010-04-01",1,"UNKNOWN",15793
"2008-06-27",6,"OBSERVATION",1240813
"2008-06-27",7,"FOSSIL_SPECIMEN",126
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",4653
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",167563
"2012-01-18",4,"UNKNOWN",1531
"2013-05-21",2,"LIVING_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",238536
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",434656
"2012-03-26",7,"HUMAN_OBSERVATION",36026
"2015-10-01",5,"PRESERVED_SPECIMEN",108637
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2009-04-06",1,"UNKNOWN",16904
"2015-10-01",0,"OBSERVATION",1129
"2015-10-01",1,"FOSSIL_SPECIMEN",9188
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2538
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2013-02-20",1,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",1240796
"2015-07-03",4,"HUMAN_OBSERVATION",5182
"2010-04-01",1,"HUMAN_OBSERVATION",35
"2015-04-09",2,"UNKNOWN",5
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2013-12-20",5,"PRESERVED_SPECIMEN",60013
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",6554
"2009-06-17",4,"HUMAN_OBSERVATION",940
"2011-09-05",5,"LIVING_SPECIMEN",4119
"2012-01-18",0,"HUMAN_OBSERVATION",2277
"2012-10-31",0,"PRESERVED_SPECIMEN",1673
"2013-12-20",0,"OBSERVATION",1129
"2013-12-20",1,"FOSSIL_SPECIMEN",7748
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2012-07-13",7,"OBSERVATION",14390
"2012-12-11",6,"PRESERVED_SPECIMEN",191650
"2015-01-19",7,"FOSSIL_SPECIMEN",1854
"2016-01-04",6,"PRESERVED_SPECIMEN",273774
"2008-10-10",4,"PRESERVED_SPECIMEN",2178
"2011-02-21",5,"LIVING_SPECIMEN",4119
"2012-12-11",1,"OBSERVATION",570357
"2013-09-10",5,"LIVING_SPECIMEN",4124
"2008-06-27",7,"HUMAN_OBSERVATION",5041
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2010-07-26",7,"FOSSIL_SPECIMEN",136
"2010-11-17",7,"LIVING_SPECIMEN",33
"2014-03-28",4,"FOSSIL_SPECIMEN",4653
"2014-09-08",4,"HUMAN_OBSERVATION",5047
"2013-12-20",5,"UNKNOWN",3352
"2012-03-26",7,"OBSERVATION",14390
"2013-07-09",1,"PRESERVED_SPECIMEN",67160
"2015-10-01",1,"HUMAN_OBSERVATION",290736
"2008-12-17",1,"OBSERVATION",429928
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2015-01-19",7,"UNKNOWN",475
"2012-12-11",6,"UNKNOWN",4853
"2016-01-04",2,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",763
"2009-09-25",3,"PRESERVED_SPECIMEN",732
"2010-07-26",7,"UNKNOWN",622
"2010-11-17",7,"HUMAN_OBSERVATION",16881
"2012-07-13",4,"LIVING_SPECIMEN",171
"2014-03-28",4,"UNKNOWN",65
"2007-12-19",3,"PRESERVED_SPECIMEN",148
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2010-04-01",6,"PRESERVED_SPECIMEN",167908
"2013-05-21",7,"FOSSIL_SPECIMEN",1773
"2015-07-03",4,"OBSERVATION",305
"2010-04-01",1,"OBSERVATION",434861
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2011-09-05",0,"PRESERVED_SPECIMEN",1356
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",1713
"2008-12-17",6,"UNKNOWN",5238
"2012-01-18",5,"PRESERVED_SPECIMEN",58104
"2013-12-20",1,"HUMAN_OBSERVATION",197593
"2008-04-01",0,"FOSSIL_SPECIMEN",64
"2009-06-17",4,"OBSERVATION",305
"2012-01-18",0,"OBSERVATION",1128
"2009-04-06",6,"PRESERVED_SPECIMEN",119853
"2012-10-31",6,"LIVING_SPECIMEN",2467
"2013-02-20",5,"OBSERVATION",222
"2013-02-20",6,"FOSSIL_SPECIMEN",316
"2009-04-06",1,"OBSERVATION",431167
"2011-02-21",0,"PRESERVED_SPECIMEN",1297
"2013-09-10",0,"PRESERVED_SPECIMEN",2051
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",618
"2014-03-28",0,"HUMAN_OBSERVATION",2814
"2008-06-27",7,"OBSERVATION",7472
"2014-09-08",4,"OBSERVATION",305
"2008-04-01",0,"UNKNOWN",204
"2009-12-16",7,"PRESERVED_SPECIMEN",3218
"2012-01-18",5,"UNKNOWN",3820
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2015-04-09",7,"PRESERVED_SPECIMEN",3547
"2015-07-03",1,"LIVING_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",271455
"2008-12-17",6,"HUMAN_OBSERVATION",18544
"2015-10-01",1,"OBSERVATION",414140
"2013-07-09",7,"LIVING_SPECIMEN",43
"2013-09-10",0,"UNKNOWN",297
"2013-02-20",2,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",12757
"2015-07-03",5,"HUMAN_OBSERVATION",4282
"2009-12-16",3,"UNKNOWN",154
"2015-04-09",3,"UNKNOWN",65863
"2008-06-27",4,"LIVING_SPECIMEN",170
"2013-12-20",6,"PRESERVED_SPECIMEN",193425
"2014-09-08",1,"LIVING_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",3468
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",3,"PRESERVED_SPECIMEN",1215
"2011-09-05",6,"LIVING_SPECIMEN",1422
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2012-03-26",3,"PRESERVED_SPECIMEN",662
"2012-10-31",1,"PRESERVED_SPECIMEN",55257
"2013-12-20",1,"OBSERVATION",414535
"2013-02-20",6,"HUMAN_OBSERVATION",19530
"2012-12-11",7,"PRESERVED_SPECIMEN",3319
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",3715
"2008-10-10",5,"PRESERVED_SPECIMEN",49477
"2011-02-21",6,"LIVING_SPECIMEN",1271
"2013-09-10",6,"LIVING_SPECIMEN",2503
"2008-10-10",1,"FOSSIL_SPECIMEN",6518
"2010-07-26",3,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",1129
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2013-12-20",6,"UNKNOWN",3879
"2011-06-10",3,"UNKNOWN",114385
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2008-12-17",7,"FOSSIL_SPECIMEN",130
"2012-12-11",7,"UNKNOWN",618
"2016-01-04",3,"UNKNOWN",65310
"2008-10-10",1,"UNKNOWN",18096
"2009-09-25",4,"PRESERVED_SPECIMEN",2209
"2012-07-13",5,"LIVING_SPECIMEN",4124
"2014-03-28",5,"UNKNOWN",3454
"2007-12-19",4,"PRESERVED_SPECIMEN",1713
"2009-09-25",0,"FOSSIL_SPECIMEN",71
"2015-01-19",4,"LIVING_SPECIMEN",171
"2007-12-19",0,"FOSSIL_SPECIMEN",64
"2010-04-01",7,"PRESERVED_SPECIMEN",3213
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",246
"2015-07-03",6,"FOSSIL_SPECIMEN",711
"2010-07-26",4,"LIVING_SPECIMEN",171
"2011-09-05",1,"PRESERVED_SPECIMEN",36905
"2014-03-28",1,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",44156
"2008-12-17",7,"UNKNOWN",39
"2012-01-18",6,"PRESERVED_SPECIMEN",171711
"2008-04-01",1,"FOSSIL_SPECIMEN",6087
"2009-06-17",5,"OBSERVATION",222
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2012-01-18",1,"OBSERVATION",508661
"2012-01-18",6,"FOSSIL_SPECIMEN",391
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",3217
"2012-10-31",7,"LIVING_SPECIMEN",43
"2013-02-20",6,"OBSERVATION",1240796
"2013-02-20",7,"FOSSIL_SPECIMEN",166
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2009-09-25",0,"UNKNOWN",593
"2011-02-21",1,"PRESERVED_SPECIMEN",35436
"2013-09-10",1,"PRESERVED_SPECIMEN",67298
"2015-01-19",4,"HUMAN_OBSERVATION",5100
"2007-12-19",0,"UNKNOWN",201
"2010-11-17",3,"PRESERVED_SPECIMEN",1278
"2010-04-01",3,"UNKNOWN",154
"2010-07-26",4,"HUMAN_OBSERVATION",2888
"2014-03-28",1,"HUMAN_OBSERVATION",197959
"2014-09-08",5,"OBSERVATION",246
"2014-09-08",6,"FOSSIL_SPECIMEN",706
"2008-04-01",1,"UNKNOWN",10467
"2012-01-18",6,"UNKNOWN",8063
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-07-03",2,"LIVING_SPECIMEN",10
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",123
"2015-04-09",4,"FOSSIL_SPECIMEN",4662
"2015-10-01",7,"PRESERVED_SPECIMEN",3714
"2008-12-17",7,"HUMAN_OBSERVATION",16826
"2009-04-06",3,"UNKNOWN",154
"2009-06-17",2,"LIVING_SPECIMEN",5
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",2315
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",9460
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2009-09-25",0,"HUMAN_OBSERVATION",787
"2013-05-21",4,"HUMAN_OBSERVATION",3392
"2015-07-03",6,"HUMAN_OBSERVATION",52780
"2009-12-16",4,"UNKNOWN",868
"2015-04-09",4,"UNKNOWN",1549
"2008-06-27",5,"LIVING_SPECIMEN",4082
"2013-12-20",7,"PRESERVED_SPECIMEN",3315
"2014-09-08",2,"LIVING_SPECIMEN",10
"2015-10-01",7,"UNKNOWN",68
"2009-06-17",6,"HUMAN_OBSERVATION",18550
"2011-06-10",4,"PRESERVED_SPECIMEN",2606
"2011-09-05",7,"LIVING_SPECIMEN",33
"2012-03-26",4,"PRESERVED_SPECIMEN",2174
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",71
"2012-03-26",0,"FOSSIL_SPECIMEN",90
"2013-02-20",7,"HUMAN_OBSERVATION",36028
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",305
"2008-10-10",6,"PRESERVED_SPECIMEN",117722
"2011-02-21",7,"LIVING_SPECIMEN",33
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",164
"2013-09-10",7,"LIVING_SPECIMEN",43
"2016-01-04",4,"FOSSIL_SPECIMEN",4715
"2010-07-26",4,"OBSERVATION",305
"2014-03-28",1,"OBSERVATION",414535
"2014-03-28",6,"FOSSIL_SPECIMEN",705
"2014-09-08",6,"HUMAN_OBSERVATION",20120
"2013-12-20",7,"UNKNOWN",34
"2009-12-16",4,"HUMAN_OBSERVATION",940
"2011-06-10",4,"UNKNOWN",1530
"2012-03-26",0,"UNKNOWN",419
"2015-04-09",0,"HUMAN_OBSERVATION",3257
"2013-07-09",3,"PRESERVED_SPECIMEN",764
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-10-01",3,"HUMAN_OBSERVATION",11
"2008-12-17",3,"OBSERVATION",4
"2016-01-04",4,"UNKNOWN",393
"2009-09-25",5,"PRESERVED_SPECIMEN",53215
"2012-07-13",6,"LIVING_SPECIMEN",2467
"2014-03-28",6,"UNKNOWN",2958
"2007-12-19",5,"PRESERVED_SPECIMEN",44098
"2009-09-25",0,"OBSERVATION",1114
"2009-09-25",1,"FOSSIL_SPECIMEN",7356
"2015-01-19",5,"LIVING_SPECIMEN",4119
"2007-12-19",1,"FOSSIL_SPECIMEN",6087
"2008-06-27",0,"PRESERVED_SPECIMEN",864
"2012-12-11",0,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",305
"2015-07-03",6,"OBSERVATION",1248505
"2015-07-03",7,"FOSSIL_SPECIMEN",1890
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"FOSSIL_SPECIMEN",123
"2010-07-26",5,"LIVING_SPECIMEN",4114
"2014-03-28",2,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",106197
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",3299
"2009-06-17",6,"OBSERVATION",1240795
"2009-06-17",7,"FOSSIL_SPECIMEN",136
"2011-06-10",0,"HUMAN_OBSERVATION",1560
"2012-01-18",7,"FOSSIL_SPECIMEN",183
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",14390
"2008-12-17",4,"LIVING_SPECIMEN",170
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",123
"2009-09-25",1,"UNKNOWN",14815
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",3041
"2007-12-19",1,"UNKNOWN",6478
"2010-11-17",4,"PRESERVED_SPECIMEN",2602
"2012-12-11",4,"HUMAN_OBSERVATION",3392
"2016-01-04",0,"HUMAN_OBSERVATION",3340
"2008-06-27",0,"UNKNOWN",805
"2010-04-01",4,"UNKNOWN",868
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-11-17",0,"FOSSIL_SPECIMEN",71
"2014-09-08",6,"OBSERVATION",1248505
"2014-09-08",7,"FOSSIL_SPECIMEN",1828
"2012-01-18",7,"UNKNOWN",656
"2013-05-21",5,"LIVING_SPECIMEN",4124
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2009-12-16",4,"OBSERVATION",305
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1129
"2009-04-06",4,"UNKNOWN",868
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",4713
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2012-07-13",1,"PRESERVED_SPECIMEN",56234
"2010-11-17",0,"UNKNOWN",846
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-01-19",0,"PRESERVED_SPECIMEN",8313
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1032
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-07-03",7,"HUMAN_OBSERVATION",50827
"2009-12-16",5,"UNKNOWN",3545
"2010-04-01",4,"HUMAN_OBSERVATION",2751
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",7465
"2008-06-27",6,"LIVING_SPECIMEN",167
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2009-06-17",7,"HUMAN_OBSERVATION",16881
"2011-06-10",5,"PRESERVED_SPECIMEN",58073
"2012-03-26",5,"PRESERVED_SPECIMEN",57507
"2012-10-31",3,"PRESERVED_SPECIMEN",764
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",4510
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2009-12-16",1,"LIVING_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",1160
"2011-06-10",1,"FOSSIL_SPECIMEN",7555
"2012-03-26",1,"FOSSIL_SPECIMEN",7625
"2015-04-09",1,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",940
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",246
"2008-10-10",7,"PRESERVED_SPECIMEN",3217
"2012-12-11",4,"OBSERVATION",305
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1129
"2010-07-26",5,"OBSERVATION",222
"2013-05-21",0,"PRESERVED_SPECIMEN",1966
"2014-03-28",7,"FOSSIL_SPECIMEN",1827
"2014-09-08",7,"HUMAN_OBSERVATION",49150
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"UNKNOWN",3579
"2012-03-26",1,"UNKNOWN",23035
"2015-04-09",1,"HUMAN_OBSERVATION",283323
"2013-07-09",4,"PRESERVED_SPECIMEN",2755
"2015-10-01",4,"HUMAN_OBSERVATION",5209
"2008-12-17",4,"OBSERVATION",305
"2013-07-09",0,"FOSSIL_SPECIMEN",364
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6554
"2008-10-10",3,"UNKNOWN",154
"2009-09-25",6,"PRESERVED_SPECIMEN",166192
"2012-07-13",7,"LIVING_SPECIMEN",43
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",105122
"2009-09-25",1,"OBSERVATION",432961
"2015-01-19",6,"LIVING_SPECIMEN",2410
"2008-06-27",1,"PRESERVED_SPECIMEN",14382
"2012-12-11",1,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",222
"2015-07-03",7,"OBSERVATION",14390
"2016-01-04",1,"LIVING_SPECIMEN",8
"2010-04-01",4,"OBSERVATION",305
"2010-07-26",6,"LIVING_SPECIMEN",1106
"2011-09-05",3,"PRESERVED_SPECIMEN",1215
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2008-04-01",7,"PRESERVED_SPECIMEN",3001
"2013-07-09",0,"UNKNOWN",330
"2013-12-20",4,"HUMAN_OBSERVATION",2767
"2009-06-17",7,"OBSERVATION",10989
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",4076
"2009-04-06",4,"OBSERVATION",305
"2011-02-21",3,"PRESERVED_SPECIMEN",1278
"2013-09-10",3,"PRESERVED_SPECIMEN",764
"2015-01-19",6,"HUMAN_OBSERVATION",43911
"2010-11-17",5,"PRESERVED_SPECIMEN",54008
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",396158
"2008-06-27",1,"UNKNOWN",13534
"2010-04-01",5,"UNKNOWN",3545
"2010-07-26",6,"HUMAN_OBSERVATION",19428
"2010-11-17",1,"FOSSIL_SPECIMEN",7502
"2014-09-08",7,"OBSERVATION",14390
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",2538
"2015-07-03",4,"LIVING_SPECIMEN",170
"2009-12-16",5,"OBSERVATION",222
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2010-04-01",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",414521
"2015-04-09",6,"FOSSIL_SPECIMEN",710
"2009-04-06",5,"UNKNOWN",3598
"2013-07-09",0,"HUMAN_OBSERVATION",2277
"2015-10-01",4,"OBSERVATION",305
"2009-06-17",4,"LIVING_SPECIMEN",171
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-09-10",3,"UNKNOWN",129114
"2010-11-17",1,"UNKNOWN",19651
"2013-02-20",5,"LIVING_SPECIMEN",4124
"2015-01-19",1,"PRESERVED_SPECIMEN",70463
"2010-07-26",1,"PRESERVED_SPECIMEN",31109
"2013-05-21",6,"HUMAN_OBSERVATION",19532
"2009-12-16",6,"UNKNOWN",5787
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"UNKNOWN",7267
"2008-06-27",7,"LIVING_SPECIMEN",33
"2014-09-08",4,"LIVING_SPECIMEN",171
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",172717
"2012-01-18",4,"HUMAN_OBSERVATION",3392
"2012-03-26",6,"PRESERVED_SPECIMEN",170942
"2012-10-31",4,"PRESERVED_SPECIMEN",2546
"2013-12-20",4,"OBSERVATION",305
"2008-12-17",0,"PRESERVED_SPECIMEN",884
"2009-12-16",2,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",508661
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2015-04-09",2,"LIVING_SPECIMEN",10
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-10-01",1,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1248505
"2012-12-11",5,"OBSERVATION",222
"2012-12-11",6,"FOSSIL_SPECIMEN",391
"2016-01-04",1,"OBSERVATION",414140
"2016-01-04",6,"FOSSIL_SPECIMEN",713
"2008-10-10",4,"FOSSIL_SPECIMEN",121
"2010-07-26",6,"OBSERVATION",1240796
"2013-05-21",1,"PRESERVED_SPECIMEN",69687
"2014-03-28",3,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",18550
"2011-06-10",6,"UNKNOWN",5698
"2012-10-31",0,"UNKNOWN",388
"2013-07-09",5,"PRESERVED_SPECIMEN",60534
"2015-10-01",5,"HUMAN_OBSERVATION",4560
"2008-12-17",5,"OBSERVATION",222
"2013-02-20",0,"PRESERVED_SPECIMEN",1863
"2013-07-09",0,"OBSERVATION",1128
"2013-07-09",1,"FOSSIL_SPECIMEN",7751
"2013-12-20",1,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",3467
"2008-10-10",4,"UNKNOWN",883
"2009-09-25",7,"PRESERVED_SPECIMEN",3218
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3001
"2015-01-19",7,"LIVING_SPECIMEN",33
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",1240796
"2016-01-04",2,"LIVING_SPECIMEN",10
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",222
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2010-07-26",7,"LIVING_SPECIMEN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",2606
"2014-03-28",4,"LIVING_SPECIMEN",171
"2011-09-05",0,"FOSSIL_SPECIMEN",71
"2013-07-09",1,"UNKNOWN",9494
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2008-04-01",4,"FOSSIL_SPECIMEN",121
"2012-01-18",4,"OBSERVATION",305
"2012-10-31",0,"HUMAN_OBSERVATION",2277
"2013-02-20",0,"UNKNOWN",331
"2008-12-17",6,"LIVING_SPECIMEN",167
"2009-04-06",5,"OBSERVATION",222
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2009-09-25",3,"UNKNOWN",154
"2011-02-21",4,"PRESERVED_SPECIMEN",2604
"2013-09-10",4,"PRESERVED_SPECIMEN",2755
"2015-01-19",7,"HUMAN_OBSERVATION",50624
"2010-11-17",6,"PRESERVED_SPECIMEN",171868
"2011-02-21",0,"FOSSIL_SPECIMEN",71
"2012-12-11",6,"HUMAN_OBSERVATION",19526
"2013-09-10",0,"FOSSIL_SPECIMEN",364
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2008-10-10",0,"HUMAN_OBSERVATION",759
"2010-04-01",6,"UNKNOWN",5787
"2010-07-26",7,"HUMAN_OBSERVATION",16881
"2014-03-28",4,"HUMAN_OBSERVATION",4462
"2011-09-05",0,"UNKNOWN",791
"2008-04-01",4,"UNKNOWN",77
"2013-05-21",7,"LIVING_SPECIMEN",43
"2015-07-03",5,"LIVING_SPECIMEN",4119
"2009-12-16",6,"OBSERVATION",1240796
"2009-12-16",7,"FOSSIL_SPECIMEN",136
"2010-04-01",2,"LIVING_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1890
"2009-04-06",6,"UNKNOWN",5635
"2013-07-09",1,"HUMAN_OBSERVATION",186
"2015-10-01",5,"OBSERVATION",246
"2015-10-01",6,"FOSSIL_SPECIMEN",713
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",4119
"2011-02-21",0,"UNKNOWN",846
"2012-01-18",5,"LIVING_SPECIMEN",4119
"2012-07-13",3,"PRESERVED_SPECIMEN",716
"2013-09-10",4,"UNKNOWN",728
"2013-02-20",6,"LIVING_SPECIMEN",2538
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",36028
"2009-12-16",7,"UNKNOWN",318
"2010-04-01",6,"HUMAN_OBSERVATION",18550
"2015-04-09",7,"UNKNOWN",475
"2011-09-05",0,"HUMAN_OBSERVATION",1154
"2014-09-08",5,"LIVING_SPECIMEN",4119
"2016-01-04",1,"MACHINE_OBSERVATION",528
"2011-06-10",7,"PRESERVED_SPECIMEN",3300
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-03-26",7,"PRESERVED_SPECIMEN",3298
"2012-10-31",5,"PRESERVED_SPECIMEN",59562
"2013-12-20",5,"OBSERVATION",246
"2013-12-20",6,"FOSSIL_SPECIMEN",702
"2008-12-17",1,"PRESERVED_SPECIMEN",21267
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2012-10-31",0,"OBSERVATION",1128
"2012-10-31",1,"FOSSIL_SPECIMEN",7630
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2009-04-06",6,"HUMAN_OBSERVATION",18544
"2015-10-01",2,"LIVING_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",787
"2013-09-10",0,"HUMAN_OBSERVATION",2277
"2015-01-19",7,"OBSERVATION",14390
"2012-12-11",6,"OBSERVATION",1240796
"2012-12-11",7,"FOSSIL_SPECIMEN",166
"2016-01-04",7,"FOSSIL_SPECIMEN",2233
"2008-10-10",0,"OBSERVATION",1137
"2010-07-26",7,"OBSERVATION",11034
"2014-03-28",4,"OBSERVATION",305
"2015-07-03",0,"PRESERVED_SPECIMEN",9246
"2009-12-16",7,"HUMAN_OBSERVATION",16881
"2011-06-10",7,"UNKNOWN",656
"2012-03-26",3,"UNKNOWN",129949
"2012-10-31",1,"UNKNOWN",13561
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",711
"2013-07-09",6,"PRESERVED_SPECIMEN",193491
