"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1547,1712,176,118,52
"2011-06-10",3576,5073,531,187,53
"2008-10-10",2618,3175,331,119,52
"2011-02-21",3375,4880,491,186,53
"2014-03-28",3356,4145,725,417,53
"2013-09-10",4275,6654,1212,450,53
"2009-12-16",2570,3370,403,149,52
"2015-10-01",5277,8559,1746,519,55
"2008-12-17",2609,3215,381,145,52
"2013-05-21",4246,6631,1212,442,53
"2010-07-26",2598,3400,404,150,52
"2012-10-31",4081,6470,1207,441,53
"2009-06-17",2610,3219,384,148,52
"2009-04-06",2611,3217,384,147,52
"2016-01-04",5302,8613,1786,526,58
"2010-11-17",3329,4841,490,186,53
"2012-12-11",4085,6470,1207,441,53
"2012-07-13",3593,5083,709,333,53
"2014-09-08",3504,4652,785,431,53
"2008-06-27",1768,1896,179,119,52
"2011-09-05",3577,5073,531,187,53
"2012-03-26",3524,5010,753,394,53
"2015-01-19",4041,5575,943,449,55
"2013-02-20",4132,6505,1211,442,53
"2009-09-25",2548,3350,397,147,52
"2015-04-09",4082,5643,953,449,55
"2015-07-03",4469,6764,1564,514,55
"2013-12-20",4294,6634,1211,450,53
"2012-01-18",3531,5094,764,394,53
"2013-07-09",4253,6640,1212,442,53
"2010-04-01",2579,3373,402,150,52
"2008-04-01",1619,1746,176,118,52
