"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,78,9,4,0
"2008-04-01",170,81,9,4,0
"2008-06-27",159,89,9,4,0
"2008-10-10",151,89,9,4,0
"2008-12-17",138,83,9,4,0
"2009-04-06",138,88,9,4,0
"2009-06-17",138,88,9,4,0
"2009-09-25",142,85,9,4,0
"2009-12-16",150,87,9,4,0
"2010-04-01",154,88,9,4,0
"2010-07-26",202,88,9,4,0
"2010-11-17",228,112,9,4,0
"2011-02-21",284,135,9,4,0
"2011-06-10",299,135,9,4,0
"2011-09-05",300,135,9,4,0
"2012-01-18",309,141,9,4,0
"2012-03-26",314,143,9,4,0
"2012-07-13",360,146,9,4,0
"2012-10-31",381,149,9,4,0
"2012-12-11",381,149,9,4,0
"2013-02-20",392,152,9,4,0
"2013-05-21",467,171,9,4,0
"2013-07-09",469,171,9,4,0
"2013-09-10",503,189,9,4,0
"2013-12-20",430,182,9,4,0
"2014-03-28",470,198,9,5,0
"2014-09-08",560,267,11,5,0
"2015-01-19",515,375,11,5,0
"2015-04-09",541,381,11,5,0
"2015-07-03",619,384,11,5,0
"2015-10-01",769,458,11,5,0
"2016-01-04",767,404,21,6,0
"2016-04-05",913,473,22,6,0
"2016-07-04",919,483,22,6,0
"2016-10-07",935,514,30,6,0
"2016-12-27",921,546,37,6,0
"2017-04-12",943,646,39,6,0
"2017-07-24",897,671,44,8,0
"2017-10-12",964,679,46,8,0
"2017-12-22",952,692,92,13,0
"2018-04-09",968,756,92,13,0
"2018-07-11",1025,803,94,13,0
"2018-09-28",1091,828,105,13,0
"2019-01-01",1249,1023,133,14,0
"2019-04-06",1553,1052,156,24,0
"2019-07-01",1625,1104,158,24,0
"2019-10-09",1641,1167,162,25,0
"2020-01-01",1658,1168,167,27,0
"2020-04-01",1629,1175,148,24,0
"2020-07-01",1624,1373,221,30,0
"2020-10-01",1681,1422,224,30,0
"2021-01-01",1691,1470,233,34,0
"2021-04-01",1772,1567,248,34,0
