"snapshot","speciesCount"
"2007-12-19",5128
"2008-04-01",5425
"2008-06-27",5707
"2008-10-10",5745
"2008-12-17",5735
"2009-04-06",5793
"2009-06-17",5967
"2009-09-25",6172
"2009-12-16",6263
"2010-04-01",6288
"2010-07-26",6147
"2010-11-17",6508
"2011-02-21",6544
"2011-06-10",6695
"2011-09-05",6707
"2012-01-18",5960
"2012-03-26",7663
"2012-07-13",7721
"2012-10-31",7444
"2012-12-11",7500
"2013-02-20",7602
"2013-05-21",7832
"2013-07-09",7855
"2013-09-10",8040
"2013-12-20",7977
"2014-03-28",8230
"2014-09-08",8248
"2015-01-19",9217
"2015-04-09",9624
"2015-07-03",9773
"2015-10-01",10500
"2016-01-04",10690
"2016-04-05",10812
"2016-07-04",11151
"2016-10-07",11128
"2016-12-27",11214
"2017-04-12",11355
"2017-07-24",11372
"2017-10-12",11468
"2017-12-22",15065
"2018-04-09",13678
"2018-07-11",12133
"2018-09-28",12207
"2019-01-01",12743
"2019-04-06",13254
"2019-07-01",13640
"2019-10-09",13691
"2020-01-01",13759
"2020-04-01",13684
"2020-07-01",13862
"2020-10-01",13994
"2021-01-01",14087
"2021-04-01",14364
