"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",394,497,10,0,0
"2016-01-04",1012,1568,100,2,0
"2009-12-16",506,713,10,0,0
"2009-04-06",421,613,10,0,0
"2011-02-21",681,1014,37,0,0
"2013-12-20",878,1182,61,1,0
"2008-10-10",373,436,9,0,0
"2010-04-01",578,793,15,0,0
"2013-07-09",868,1185,62,1,0
"2013-05-21",866,1181,62,1,0
"2009-06-17",420,615,10,0,0
"2015-04-09",1239,1746,90,2,0
"2012-07-13",768,1096,53,0,0
"2010-11-17",647,814,16,0,0
"2016-10-07",1173,1699,77,2,0
"2015-07-03",1053,1584,91,2,0
"2012-10-31",844,1172,62,1,0
"2016-04-05",1185,1767,102,2,0
"2009-09-25",444,644,10,0,0
"2011-09-05",744,1091,45,0,0
"2008-04-01",376,471,10,0,0
"2014-03-28",933,1325,70,1,0
"2007-12-19",372,469,10,0,0
"2014-09-08",1067,1400,68,2,0
"2015-10-01",1026,1577,100,2,0
"2011-06-10",739,1087,45,0,0
"2010-07-26",628,805,16,0,0
"2013-02-20",867,1180,62,1,0
"2012-01-18",790,1104,45,0,0
"2015-01-19",1239,1745,90,2,0
"2013-09-10",878,1183,61,1,0
"2016-07-04",1201,1768,105,2,0
"2008-12-17",384,552,9,0,0
"2012-03-26",790,1103,45,0,0
"2012-12-11",842,1172,62,1,0
