"snapshot","national","international"
"2008-06-27",0,1512
"2016-01-04",0,5063
"2009-12-16",0,2159
"2009-04-06",0,1968
"2011-02-21",0,2579
"2013-12-20",0,3842
"2008-10-10",0,1664
"2010-04-01",0,2224
"2013-07-09",0,3271
"2013-05-21",0,3176
"2009-06-17",0,1997
"2015-04-09",0,5440
"2012-07-13",0,2895
"2010-11-17",0,2426
"2016-10-07",0,4957
"2015-07-03",0,4516
"2012-10-31",0,3062
"2016-04-05",0,5059
"2009-09-25",0,2159
"2011-09-05",0,2753
"2008-04-01",0,1266
"2014-03-28",0,3966
"2007-12-19",0,1243
"2014-09-08",0,4173
"2015-10-01",0,4736
"2011-06-10",0,2745
"2010-07-26",0,2240
"2013-02-20",0,3080
"2012-01-18",0,2844
"2015-01-19",0,5424
"2013-09-10",0,3278
"2016-07-04",0,5084
"2008-12-17",0,1794
"2012-03-26",0,2845
"2012-12-11",0,3046
