"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",359,530,11,1,0
"2016-01-04",957,1546,169,10,0
"2009-12-16",474,714,40,1,0
"2009-04-06",406,597,40,1,0
"2011-02-21",635,1023,72,2,0
"2013-12-20",823,1194,98,7,0
"2008-10-10",338,469,10,1,0
"2010-04-01",546,794,45,1,0
"2013-07-09",814,1195,101,6,0
"2013-05-21",811,1192,101,6,0
"2009-06-17",394,610,40,1,0
"2015-04-09",1182,1720,165,10,0
"2012-07-13",719,1109,87,2,0
"2010-11-17",603,828,45,1,0
"2016-10-07",1111,1679,151,10,0
"2015-07-03",996,1564,160,10,0
"2012-10-31",793,1179,101,6,0
"2016-04-05",1128,1743,175,10,0
"2009-09-25",418,639,40,1,0
"2011-09-05",696,1100,82,2,0
"2008-04-01",358,487,11,1,0
"2014-03-28",883,1328,111,7,0
"2007-12-19",354,485,11,1,0
"2014-09-08",1006,1411,111,9,0
"2015-10-01",965,1560,170,10,0
"2011-06-10",694,1093,82,2,0
"2010-07-26",584,819,45,1,0
"2013-02-20",812,1191,101,6,0
"2012-01-18",742,1113,82,2,0
"2015-01-19",1181,1720,165,10,0
"2013-09-10",823,1195,98,7,0
"2016-07-04",1142,1746,178,10,0
"2008-12-17",346,588,10,1,0
"2012-03-26",742,1112,82,2,0
"2012-12-11",791,1179,101,6,0
