"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",345,540,15,1,0
"2016-01-04",917,1445,295,25,0
"2009-12-16",451,686,91,1,0
"2009-04-06",396,557,90,1,0
"2011-02-21",597,999,133,3,0
"2013-12-20",774,1180,152,16,0
"2008-10-10",325,481,11,1,0
"2010-04-01",523,764,98,1,0
"2013-07-09",766,1176,157,17,0
"2013-05-21",763,1174,156,17,0
"2009-06-17",379,575,90,1,0
"2015-04-09",1126,1644,287,20,0
"2012-07-13",680,1086,148,3,0
"2010-11-17",563,814,99,1,0
"2016-10-07",1060,1575,295,21,0
"2015-07-03",949,1472,286,23,0
"2012-10-31",746,1160,156,17,0
"2016-04-05",1080,1632,319,25,0
"2009-09-25",402,604,91,1,0
"2011-09-05",656,1076,145,3,0
"2008-04-01",347,494,15,1,0
"2014-03-28",840,1307,166,16,0
"2007-12-19",343,492,15,1,0
"2014-09-08",958,1395,167,17,0
"2015-10-01",923,1462,297,23,0
"2011-06-10",654,1069,145,3,0
"2010-07-26",551,799,98,1,0
"2013-02-20",764,1173,156,17,0
"2012-01-18",702,1089,145,3,0
"2015-01-19",1126,1644,286,20,0
"2013-09-10",774,1180,153,16,0
"2016-07-04",1093,1637,321,25,0
"2008-12-17",333,576,35,1,0
"2012-03-26",703,1087,145,3,0
"2012-12-11",744,1160,156,17,0
