"snapshot","occurrenceCount"
"2017-12-22",20662
"2018-04-09",20662
"2018-07-11",20662
"2018-09-28",20662
"2019-01-01",20662
"2019-04-06",34384
"2019-07-01",34384
"2019-10-09",36913
"2020-01-01",36913
"2020-04-01",36913
"2020-07-01",46443
"2020-10-01",46443
"2021-01-01",43868
"2021-04-01",43868
"2021-07-01",51167
"2021-10-01",51167
"2022-01-01",51167
"2022-04-01",53007
"2022-07-01",53007
"2022-10-01",53007
"2023-01-01",53007
"2023-04-01",53007
"2023-07-01",53007
"2023-10-01",57115
"2024-01-01",57115
"2024-04-01",57115
