"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4208,6739,3369,1679,0
"2008-04-01",4229,6763,3387,1679,0
"2008-06-27",5458,12452,5227,1903,0
"2008-10-10",5770,12939,5278,1908,0
"2008-12-17",5770,12939,5278,1908,0
"2009-04-06",5806,12998,5306,1937,0
"2009-06-17",5844,13010,5306,1937,0
"2009-09-25",5862,13010,5306,1937,0
"2009-12-16",13370,16565,5318,1938,0
"2010-04-01",14084,16825,5319,1938,0
"2010-07-26",16125,20536,5498,1940,0
"2010-11-17",18501,23697,8767,3506,0
"2011-02-21",18634,23538,8743,3490,2
"2011-06-10",19563,24519,9059,3522,2
"2011-09-05",19594,24540,9052,3608,36
"2012-01-18",14032,20693,9030,3522,36
"2012-03-26",14204,20719,9051,3553,36
"2012-07-13",21828,26582,9290,3593,36
"2012-10-31",14539,21174,9376,3604,36
"2012-12-11",5641,15210,9139,3586,34
"2013-02-20",5661,15219,9141,3584,34
"2013-05-21",15100,21241,9065,3575,34
"2013-07-09",15513,22067,9259,3643,36
"2013-09-10",22635,27373,9492,3647,36
"2013-12-20",22635,27373,9492,3647,36
"2014-03-28",24452,29705,9518,3651,36
"2014-09-08",25921,32362,9566,3652,36
"2015-01-19",44114,49244,9869,3716,36
"2015-04-09",49066,52626,9974,3729,36
"2015-07-03",49242,52699,9975,3729,36
"2015-10-01",49424,52825,9985,3730,36
"2016-01-04",49508,52856,9985,3731,36
"2016-04-05",50037,53655,10022,3733,36
"2016-07-04",50839,54308,10052,3722,38
"2016-10-07",52192,55246,6401,1126,38
"2016-12-27",55386,63418,7874,1188,38
"2017-04-12",55609,63657,7819,1195,38
"2017-07-24",56176,65386,12951,3983,38
"2017-10-12",56291,65476,12956,3983,38
"2017-12-22",56428,65503,12983,4076,38
"2018-04-09",58460,67118,13037,4083,38
"2018-07-11",58803,67389,13121,4040,38
"2018-09-28",58970,67567,13159,4078,38
"2019-01-01",72892,82954,14466,4323,39
"2019-04-06",74853,87898,15393,4601,42
"2019-07-01",75305,89327,15463,4614,42
"2019-10-09",73269,88482,15467,4612,42
"2020-01-01",73372,89449,15854,4748,42
"2020-04-01",73008,88346,15817,4797,42
"2020-07-01",73038,88482,15839,4823,52
"2020-10-01",73277,88744,15880,4848,56
"2021-01-01",73295,89138,16135,4992,56
"2021-04-01",73108,89098,16123,5319,69
"2021-07-01",73129,89417,16346,5560,69
"2021-10-01",81568,95221,16627,5641,69
"2022-01-01",81590,95285,16637,5642,69
"2022-04-01",85682,100700,17079,5777,78
"2022-07-01",88144,103685,17377,5790,78
"2022-10-01",88891,105971,17826,5878,80
