"snapshot","speciesCount"
"2007-12-19",68479
"2008-04-01",68588
"2008-06-27",78289
"2008-10-10",80199
"2008-12-17",80199
"2009-04-06",66330
"2009-06-17",67243
"2009-09-25",116648
"2009-12-16",158239
"2010-04-01",166468
"2010-07-26",171415
"2010-11-17",188314
"2011-02-21",188532
"2011-06-10",198101
"2011-09-05",198314
"2012-01-18",211093
"2012-03-26",213356
"2012-07-13",217512
"2012-10-31",168663
"2012-12-11",36209
"2013-02-20",36244
"2013-05-21",130636
"2013-07-09",137992
"2013-09-10",220782
"2013-12-20",220782
"2014-03-28",230382
"2014-09-08",236122
"2015-01-19",275115
"2015-04-09",403273
"2015-07-03",403539
"2015-10-01",406400
"2016-01-04",406440
"2016-04-05",408091
"2016-07-04",414832
"2016-10-07",411779
"2016-12-27",423881
"2017-04-12",424662
"2017-07-24",435147
"2017-10-12",435800
"2017-12-22",436068
"2018-04-09",450810
"2018-07-11",452869
"2018-09-28",454304
"2019-01-01",484469
"2019-04-06",493134
"2019-07-01",493852
"2019-10-09",493752
"2020-01-01",500408
"2020-04-01",501910
"2020-07-01",502999
"2020-10-01",504961
"2021-01-01",505553
"2021-04-01",508478
"2021-07-01",511625
"2021-10-01",645736
"2022-01-01",646930
"2022-04-01",652726
"2022-07-01",660931
"2022-10-01",662680
