"snapshot","national","international"
"2007-12-19",13936580,1360557
"2008-04-01",13936580,1372379
"2008-06-27",15899492,1413160
"2008-10-10",15921023,1457233
"2008-12-17",15921023,1457308
"2009-04-06",15877668,1312547
"2009-06-17",15877735,1315352
"2009-09-25",15919596,1540029
"2009-12-16",15922099,1764397
"2010-04-01",15922144,1803413
"2010-07-26",15922303,1845654
"2010-11-17",39845204,2944961
"2011-02-21",31939163,2253118
"2011-06-10",36795166,2299765
"2011-09-05",36135078,3770065
"2012-01-18",32717499,3596310
"2012-03-26",34090951,3611771
"2012-07-13",36024004,3724798
"2012-10-31",36829199,3352242
"2012-12-11",36923581,2744835
"2013-02-20",36953542,2744838
"2013-05-21",32587041,3165701
"2013-07-09",37452510,3353495
"2013-09-10",37477038,3826134
"2013-12-20",37477038,3826134
"2014-03-28",37481058,3962788
"2014-09-08",37495534,3920995
"2015-01-19",38064819,8056057
"2015-04-09",38306666,9314831
"2015-07-03",38311180,9320568
"2015-10-01",38320472,9355697
"2016-01-04",38320424,9358993
"2016-04-05",38326573,9429479
"2016-07-04",38233319,9580247
"2016-10-07",12040029,8817116
"2016-12-27",15282776,11588782
"2017-04-12",15633069,11621676
"2017-07-24",60784665,11799211
"2017-10-12",60823989,11812018
"2017-12-22",64199856,12050024
"2018-04-09",64593445,11920803
"2018-07-11",64019969,12121737
"2018-09-28",64412457,12182273
"2019-01-01",64524082,15854397
"2019-04-06",66768125,27149688
"2019-07-01",66781081,24511079
"2019-10-09",67279334,22535574
"2020-01-01",63855390,25255678
"2020-04-01",72620680,27273251
"2020-07-01",75662296,27351708
"2020-10-01",75697254,27524521
"2021-01-01",78762677,29336659
"2021-04-01",81438423,30233326
"2021-07-01",95554464,31923002
"2021-10-01",96963108,32834949
"2022-01-01",97109809,32869815
"2022-04-01",103993938,33901536
"2022-07-01",104409344,34265390
"2022-10-01",104883354,35560990
