"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4489,7479,4027,0,0
"2008-04-01",4510,7508,4040,0,0
"2008-06-27",5777,13800,5459,4,0
"2008-10-10",6114,14273,5498,10,0
"2008-12-17",6114,14273,5498,10,0
"2009-04-06",6155,14332,5532,28,0
"2009-06-17",6194,14343,5532,28,0
"2009-09-25",6212,14343,5532,28,0
"2009-12-16",13942,17676,5545,28,0
"2010-04-01",14660,17932,5546,28,0
"2010-07-26",17138,21244,5686,31,0
"2010-11-17",19647,25549,9211,64,0
"2011-02-21",19751,25384,9204,68,0
"2011-06-10",20752,26358,9487,68,0
"2011-09-05",20797,26387,9451,180,15
"2012-01-18",14979,22751,9408,160,15
"2012-03-26",15161,22782,9445,160,15
"2012-07-13",23050,28437,9664,163,15
"2012-10-31",15493,23360,9701,160,15
"2012-12-11",6019,17885,9572,119,15
"2013-02-20",6038,17894,9573,119,15
"2013-05-21",15895,23427,9556,122,15
"2013-07-09",16335,24296,9708,164,15
"2013-09-10",23931,29185,9883,169,15
"2013-12-20",23931,29185,9883,169,15
"2014-03-28",25832,31432,9912,171,15
"2014-09-08",27428,33976,9946,172,15
"2015-01-19",46411,50052,10306,195,15
"2015-04-09",51376,53438,10394,208,15
"2015-07-03",51551,53512,10395,208,15
"2015-10-01",51739,53636,10402,208,15
"2016-01-04",51821,53669,10403,208,15
"2016-04-05",52366,54462,10429,211,15
"2016-07-04",53201,55103,10426,212,17
"2016-10-07",54640,55449,4738,159,17
"2016-12-27",57936,63543,6249,159,17
"2017-04-12",58158,63775,6209,159,17
"2017-07-24",58781,66211,13345,180,17
"2017-10-12",58898,66301,13348,180,17
"2017-12-22",59038,66293,13498,182,17
"2018-04-09",61128,67856,13547,188,17
"2018-07-11",61484,68141,13560,189,17
"2018-09-28",61655,68331,13615,194,17
"2019-01-01",75977,83418,14975,286,18
"2019-04-06",77988,88323,15921,537,18
"2019-07-01",78398,89784,16007,544,18
"2019-10-09",76312,88981,16016,545,18
"2020-01-01",76398,90021,16445,583,18
"2020-04-01",76039,88949,16480,524,18
"2020-07-01",76069,89071,16510,558,26
"2020-10-01",76311,89341,16549,577,27
"2021-01-01",76423,89765,16817,584,27
"2021-04-01",76228,89739,17117,594,39
"2021-07-01",76259,90114,17484,624,40
"2021-10-01",84973,95653,17784,676,40
"2022-01-01",84994,95716,17799,674,40
"2022-04-01",89296,100983,18158,838,41
"2022-07-01",91799,103902,18465,867,41
"2022-10-01",92625,106151,18873,955,42
