"snapshot","national","international"
"2007-12-19",19328,55039
"2008-04-01",19328,55097
"2008-06-27",29129,56101
"2008-10-10",29365,57922
"2008-12-17",29365,57922
"2009-04-06",25362,46541
"2009-06-17",25369,47451
"2009-09-25",27888,90568
"2009-12-16",27954,128008
"2010-04-01",27956,132599
"2010-07-26",28003,137504
"2010-11-17",34994,149118
"2011-02-21",34904,149333
"2011-06-10",36645,156881
"2011-09-05",36737,157168
"2012-01-18",36977,164879
"2012-03-26",36997,167090
"2012-07-13",37624,172589
"2012-10-31",36100,129796
"2012-12-11",35947,9389
"2013-02-20",35982,9392
"2013-05-21",37448,89002
"2013-07-09",37678,95883
"2013-09-10",37852,175999
"2013-12-20",37852,175999
"2014-03-28",37939,186218
"2014-09-08",37865,160605
"2015-01-19",38095,203531
"2015-04-09",45102,310950
"2015-07-03",45107,311370
"2015-10-01",45304,313917
"2016-01-04",45304,314382
"2016-04-05",45448,316062
"2016-07-04",46182,320562
"2016-10-07",40102,318619
"2016-12-27",41745,333270
"2017-04-12",41761,334067
"2017-07-24",52689,338978
"2017-10-12",52832,339601
"2017-12-22",52946,340073
"2018-04-09",57454,346258
"2018-07-11",57495,349569
"2018-09-28",57855,350726
"2019-01-01",58730,383361
"2019-04-06",58719,391761
"2019-07-01",58988,392184
"2019-10-09",59189,391020
"2020-01-01",61449,395570
"2020-04-01",61703,395831
"2020-07-01",61741,396066
"2020-10-01",61838,397042
"2021-01-01",62555,397193
"2021-04-01",63263,402323
"2021-07-01",63758,403670
"2021-10-01",65400,504049
"2022-01-01",65581,504718
"2022-04-01",66138,510911
"2022-07-01",66390,520309
"2022-10-01",67010,522596
