"snapshot","kingdom","speciesCount"
"2007-12-19",1,9315
"2007-12-19",3,237
"2007-12-19",4,353
"2007-12-19",5,14856
"2007-12-19",6,43628
"2007-12-19",7,90
"2008-04-01",1,9315
"2008-04-01",3,237
"2008-04-01",4,353
"2008-04-01",5,14856
"2008-04-01",6,43737
"2008-04-01",7,90
"2008-06-27",1,18003
"2008-06-27",3,237
"2008-06-27",4,477
"2008-06-27",5,15542
"2008-06-27",6,43909
"2008-06-27",7,121
"2008-10-10",1,18019
"2008-10-10",3,240
"2008-10-10",4,478
"2008-10-10",5,16577
"2008-10-10",6,44758
"2008-10-10",7,127
"2008-12-17",1,18019
"2008-12-17",3,240
"2008-12-17",4,478
"2008-12-17",5,16577
"2008-12-17",6,44758
"2008-12-17",7,127
"2009-04-06",1,19254
"2009-04-06",3,1
"2009-04-06",4,204
"2009-04-06",5,2032
"2009-04-06",6,44781
"2009-04-06",7,58
"2009-06-17",1,19254
"2009-06-17",3,1
"2009-06-17",4,204
"2009-06-17",5,2032
"2009-06-17",6,45694
"2009-06-17",7,58
"2009-09-25",0,1
"2009-09-25",1,24652
"2009-09-25",3,1
"2009-09-25",4,225
"2009-09-25",5,5306
"2009-09-25",6,86399
"2009-09-25",7,64
"2009-12-16",0,1
"2009-12-16",1,24652
"2009-12-16",3,1
"2009-12-16",4,225
"2009-12-16",5,5309
"2009-12-16",6,127987
"2009-12-16",7,64
"2010-04-01",0,1
"2010-04-01",1,24652
"2010-04-01",3,1
"2010-04-01",4,225
"2010-04-01",5,5309
"2010-04-01",6,136216
"2010-04-01",7,64
"2010-07-26",0,1
"2010-07-26",1,24652
"2010-07-26",3,1
"2010-07-26",4,225
"2010-07-26",5,5309
"2010-07-26",6,141163
"2010-07-26",7,64
"2010-11-17",0,1
"2010-11-17",1,32000
"2010-11-17",3,38
"2010-11-17",4,523
"2010-11-17",5,8097
"2010-11-17",6,147531
"2010-11-17",7,124
"2011-02-21",0,1
"2011-02-21",1,32482
"2011-02-21",3,44
"2011-02-21",4,552
"2011-02-21",5,8177
"2011-02-21",6,147144
"2011-02-21",7,132
"2011-06-10",0,1
"2011-06-10",1,37063
"2011-06-10",3,44
"2011-06-10",4,571
"2011-06-10",5,8568
"2011-06-10",6,151684
"2011-06-10",7,170
"2011-09-05",0,1
"2011-09-05",1,37155
"2011-09-05",3,44
"2011-09-05",4,724
"2011-09-05",5,8522
"2011-09-05",6,151699
"2011-09-05",7,169
"2012-01-18",0,1
"2012-01-18",1,37119
"2012-01-18",3,46
"2012-01-18",4,715
"2012-01-18",5,10141
"2012-01-18",6,162908
"2012-01-18",7,163
"2012-03-26",0,1
"2012-03-26",1,37176
"2012-03-26",3,46
"2012-03-26",4,713
"2012-03-26",5,10112
"2012-03-26",6,165154
"2012-03-26",7,154
"2012-07-13",0,1
"2012-07-13",1,37489
"2012-07-13",3,76
"2012-07-13",4,720
"2012-07-13",5,10433
"2012-07-13",6,168606
"2012-07-13",7,187
"2012-10-31",1,28361
"2012-10-31",3,77
"2012-10-31",4,686
"2012-10-31",5,6728
"2012-10-31",6,132625
"2012-10-31",7,186
"2012-12-11",1,22359
"2012-12-11",3,76
"2012-12-11",4,686
"2012-12-11",5,6399
"2012-12-11",6,6506
"2012-12-11",7,183
"2013-02-20",1,22360
"2013-02-20",3,76
"2013-02-20",4,686
"2013-02-20",5,6433
"2013-02-20",6,6506
"2013-02-20",7,183
"2013-05-21",0,1
"2013-05-21",1,31720
"2013-05-21",3,76
"2013-05-21",4,720
"2013-05-21",5,10318
"2013-05-21",6,87624
"2013-05-21",7,177
"2013-07-09",0,1
"2013-07-09",1,37620
"2013-07-09",3,83
"2013-07-09",4,716
"2013-07-09",5,10629
"2013-07-09",6,88761
"2013-07-09",7,182
"2013-09-10",0,1
"2013-09-10",1,37620
"2013-09-10",3,83
"2013-09-10",4,716
"2013-09-10",5,10629
"2013-09-10",6,171551
"2013-09-10",7,182
"2013-12-20",0,1
"2013-12-20",1,37620
"2013-12-20",3,83
"2013-12-20",4,716
"2013-12-20",5,10629
"2013-12-20",6,171551
"2013-12-20",7,182
"2014-03-28",0,1
"2014-03-28",1,37649
"2014-03-28",3,83
"2014-03-28",4,717
"2014-03-28",5,10712
"2014-03-28",6,181038
"2014-03-28",7,182
"2014-09-08",0,1
"2014-09-08",1,37815
"2014-09-08",3,83
"2014-09-08",4,717
"2014-09-08",5,10793
"2014-09-08",6,186531
"2014-09-08",7,182
"2015-01-19",0,1
"2015-01-19",1,68632
"2015-01-19",2,34
"2015-01-19",3,1782
"2015-01-19",4,1153
"2015-01-19",5,11769
"2015-01-19",6,191510
"2015-01-19",7,234
"2015-04-09",0,3
"2015-04-09",1,166036
"2015-04-09",2,34
"2015-04-09",3,1902
"2015-04-09",4,8186
"2015-04-09",5,14224
"2015-04-09",6,212496
"2015-04-09",7,392
"2015-07-03",0,3
"2015-07-03",1,166036
"2015-07-03",2,34
"2015-07-03",3,1902
"2015-07-03",4,8186
"2015-07-03",5,14239
"2015-07-03",6,212747
"2015-07-03",7,392
"2015-10-01",0,3
"2015-10-01",1,168494
"2015-10-01",2,34
"2015-10-01",3,1902
"2015-10-01",4,8191
"2015-10-01",5,14266
"2015-10-01",6,213118
"2015-10-01",7,392
"2016-01-04",0,3
"2016-01-04",1,168493
"2016-01-04",2,34
"2016-01-04",3,1902
"2016-01-04",4,8191
"2016-01-04",5,14237
"2016-01-04",6,213188
"2016-01-04",7,392
"2016-04-05",0,3
"2016-04-05",1,168493
"2016-04-05",2,34
"2016-04-05",3,1902
"2016-04-05",4,8192
"2016-04-05",5,14373
"2016-04-05",6,214702
"2016-04-05",7,392
"2016-07-04",0,3
"2016-07-04",1,173821
"2016-07-04",2,34
"2016-07-04",3,1901
"2016-07-04",4,8200
"2016-07-04",5,14411
"2016-07-04",6,216070
"2016-07-04",7,392
"2016-10-07",0,2
"2016-10-07",1,172173
"2016-10-07",2,34
"2016-10-07",3,1879
"2016-10-07",4,8158
"2016-10-07",5,13717
"2016-10-07",6,215465
"2016-10-07",7,351
"2016-12-27",0,2
"2016-12-27",1,183777
"2016-12-27",2,34
"2016-12-27",3,1899
"2016-12-27",4,8166
"2016-12-27",5,14122
"2016-12-27",6,215509
"2016-12-27",7,372
"2017-04-12",0,2
"2017-04-12",1,184178
"2017-04-12",2,34
"2017-04-12",3,1898
"2017-04-12",4,8168
"2017-04-12",5,14166
"2017-04-12",6,215845
"2017-04-12",7,371
"2017-07-24",0,2
"2017-07-24",1,186852
"2017-07-24",2,34
"2017-07-24",3,1908
"2017-07-24",4,8398
"2017-07-24",5,19460
"2017-07-24",6,217909
"2017-07-24",7,584
"2017-10-12",0,2
"2017-10-12",1,186852
"2017-10-12",2,34
"2017-10-12",3,1908
"2017-10-12",4,8398
"2017-10-12",5,19462
"2017-10-12",6,218560
"2017-10-12",7,584
"2017-12-22",0,2
"2017-12-22",1,186877
"2017-12-22",2,34
"2017-12-22",3,1908
"2017-12-22",4,8400
"2017-12-22",5,19461
"2017-12-22",6,218802
"2017-12-22",7,584
"2018-04-09",0,2
"2018-04-09",1,198181
"2018-04-09",2,34
"2018-04-09",3,1906
"2018-04-09",4,10143
"2018-04-09",5,19418
"2018-04-09",6,220536
"2018-04-09",7,590
"2018-07-11",0,2
"2018-07-11",1,199928
"2018-07-11",2,34
"2018-07-11",3,1906
"2018-07-11",4,10170
"2018-07-11",5,19410
"2018-07-11",6,220829
"2018-07-11",7,590
"2018-09-28",0,2
"2018-09-28",1,200795
"2018-09-28",2,34
"2018-09-28",3,1909
"2018-09-28",4,10327
"2018-09-28",5,19438
"2018-09-28",6,221203
"2018-09-28",7,596
"2019-01-01",0,4
"2019-01-01",1,223610
"2019-01-01",2,129
"2019-01-01",3,3511
"2019-01-01",4,10722
"2019-01-01",5,21119
"2019-01-01",6,224381
"2019-01-01",7,639
"2019-01-01",8,354
"2019-04-06",0,16
"2019-04-06",1,227473
"2019-04-06",2,165
"2019-04-06",3,6616
"2019-04-06",4,11425
"2019-04-06",5,21521
"2019-04-06",6,224755
"2019-04-06",7,798
"2019-04-06",8,365
"2019-07-01",0,16
"2019-07-01",1,228990
"2019-07-01",2,168
"2019-07-01",3,6650
"2019-07-01",4,11385
"2019-07-01",5,21674
"2019-07-01",6,223788
"2019-07-01",7,806
"2019-07-01",8,375
"2019-10-09",0,17
"2019-10-09",1,228906
"2019-10-09",2,168
"2019-10-09",3,6668
"2019-10-09",4,11378
"2019-10-09",5,21591
"2019-10-09",6,223843
"2019-10-09",7,806
"2019-10-09",8,375
"2020-01-01",0,19
"2020-01-01",1,233085
"2020-01-01",2,200
"2020-01-01",3,7291
"2020-01-01",4,11582
"2020-01-01",5,21746
"2020-01-01",6,225271
"2020-01-01",7,839
"2020-01-01",8,375
"2020-04-01",0,19
"2020-04-01",1,234217
"2020-04-01",2,201
"2020-04-01",3,7441
"2020-04-01",4,11652
"2020-04-01",5,21785
"2020-04-01",6,225375
"2020-04-01",7,845
"2020-04-01",8,375
"2020-07-01",0,19
"2020-07-01",1,235267
"2020-07-01",2,201
"2020-07-01",3,7441
"2020-07-01",4,11680
"2020-07-01",5,21785
"2020-07-01",6,225386
"2020-07-01",7,845
"2020-07-01",8,375
"2020-10-01",0,20
"2020-10-01",1,236389
"2020-10-01",2,201
"2020-10-01",3,7441
"2020-10-01",4,11779
"2020-10-01",5,22366
"2020-10-01",6,225536
"2020-10-01",7,854
"2020-10-01",8,375
"2021-01-01",0,20
"2021-01-01",1,236451
"2021-01-01",2,205
"2021-01-01",3,7524
"2021-01-01",4,12018
"2021-01-01",5,22419
"2021-01-01",6,225686
"2021-01-01",7,855
"2021-01-01",8,375
"2021-04-01",0,20
"2021-04-01",1,239056
"2021-04-01",2,205
"2021-04-01",3,7523
"2021-04-01",4,12285
"2021-04-01",5,22461
"2021-04-01",6,225692
"2021-04-01",7,861
"2021-04-01",8,375
"2021-07-01",0,20
"2021-07-01",1,239761
"2021-07-01",2,206
"2021-07-01",3,7839
"2021-07-01",4,14346
"2021-07-01",5,22475
"2021-07-01",6,225742
"2021-07-01",7,861
"2021-07-01",8,375
"2021-10-01",0,20
"2021-10-01",1,311986
"2021-10-01",2,309
"2021-10-01",3,12069
"2021-10-01",4,15481
"2021-10-01",5,43966
"2021-10-01",6,258489
"2021-10-01",7,1041
"2021-10-01",8,2375
"2022-01-01",0,20
"2022-01-01",1,312829
"2022-01-01",2,309
"2022-01-01",3,12069
"2022-01-01",4,15578
"2022-01-01",5,43966
"2022-01-01",6,258743
"2022-01-01",7,1041
"2022-01-01",8,2375
"2022-04-01",0,20
"2022-04-01",1,317650
"2022-04-01",2,309
"2022-04-01",3,12070
"2022-04-01",4,15655
"2022-04-01",5,43999
"2022-04-01",6,259604
"2022-04-01",7,1043
"2022-04-01",8,2376
"2022-07-01",0,20
"2022-07-01",1,324312
"2022-07-01",2,316
"2022-07-01",3,12431
"2022-07-01",4,15732
"2022-07-01",5,44186
"2022-07-01",6,260555
"2022-07-01",7,1051
"2022-07-01",8,2328
"2022-10-01",0,21
"2022-10-01",1,324822
"2022-10-01",2,345
"2022-10-01",3,12892
"2022-10-01",4,15808
"2022-10-01",5,44726
"2022-10-01",6,260673
"2022-10-01",7,1065
"2022-10-01",8,2328
