"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3923,5958,2937,2473,704
"2008-04-01",3943,5981,2952,2478,704
"2008-06-27",4967,11325,4667,3358,723
"2008-10-10",5253,11815,4735,3369,723
"2008-12-17",5253,11815,4735,3369,723
"2009-04-06",5284,11875,4764,3401,723
"2009-06-17",5322,11887,4764,3401,723
"2009-09-25",5340,11887,4764,3401,723
"2009-12-16",12506,15774,4783,3405,723
"2010-04-01",13204,16049,4785,3405,723
"2010-07-26",15012,19917,5038,3409,723
"2010-11-17",16729,22272,8057,5814,1599
"2011-02-21",17080,22112,7855,5922,1438
"2011-06-10",17767,23268,8080,6089,1461
"2011-09-05",17794,23291,8120,6113,1512
"2012-01-18",12816,19244,7871,5942,1440
"2012-03-26",12935,19297,7871,5985,1475
"2012-07-13",20182,25456,8092,6099,1500
"2012-10-31",13306,19676,8074,6168,1505
"2012-12-11",4823,13417,7701,6169,1500
"2013-02-20",4844,13423,7696,6176,1500
"2013-05-21",13770,19973,7672,6153,1447
"2013-07-09",14152,20715,7916,6248,1487
"2013-09-10",20930,26287,8226,6253,1487
"2013-12-20",20930,26287,8226,6253,1487
"2014-03-28",22618,28729,8274,6254,1487
"2014-09-08",23921,31524,8349,6256,1487
"2015-01-19",40862,49521,8827,6281,1488
"2015-04-09",45734,52923,8995,6291,1488
"2015-07-03",45891,53013,8998,6291,1488
"2015-10-01",46071,53139,9009,6293,1488
"2016-01-04",46152,53172,9011,6293,1488
"2016-04-05",46636,53999,9066,6294,1488
"2016-07-04",47405,54669,9109,6286,1490
"2016-10-07",48783,55481,7279,2969,491
"2016-12-27",51588,63927,8371,3599,419
"2017-04-12",51800,64170,8364,3556,428
"2017-07-24",52231,65997,11054,7826,1426
"2017-10-12",52340,66095,11057,7826,1426
"2017-12-22",52477,66122,11089,7871,1469
"2018-04-09",54427,67795,11165,7877,1472
"2018-07-11",54741,68094,11285,7818,1453
"2018-09-28",54907,68220,11347,7884,1454
"2019-01-01",68179,83947,12880,8185,1483
"2019-04-06",70051,88841,13900,8497,1498
"2019-07-01",70852,89894,13999,8507,1499
"2019-10-09",68870,88991,14008,8505,1498
"2020-01-01",69003,89942,14313,8659,1548
"2020-04-01",68670,88826,14222,8711,1581
"2020-07-01",68691,88973,14235,8736,1599
"2020-10-01",68931,89226,14283,8761,1604
"2021-01-01",68917,89529,14484,9026,1660
"2021-04-01",68725,89480,14552,9223,1737
"2021-07-01",68725,89779,14787,9365,1865
"2021-10-01",76800,95868,15165,9410,1883
"2022-01-01",76821,95931,15181,9404,1886
"2022-04-01",80573,101565,15724,9520,1934
"2022-07-01",82935,104565,16103,9525,1946
"2022-10-01",83568,106837,16678,9604,1959
