"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15654
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15654
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15654
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15654
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15654
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25159
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25159
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25159
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25159
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2017
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34022
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2017
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34022
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34022
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2017
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35620
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35620
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
