"snapshot","national","international"
"2019-01-01",91765,61189
"2009-09-25",0,9663
"2017-04-12",2517,83450
"2007-12-19",0,7689
"2009-12-16",0,10215
"2011-09-05",0,15937
"2019-04-06",311604,65179
"2010-11-17",0,14269
"2018-09-28",91765,56365
"2012-12-11",0,19405
"2015-10-01",0,61537
"2016-12-27",2517,83256
"2009-06-17",0,9393
"2013-02-20",0,19562
"2012-10-31",0,21630
"2013-05-21",0,20844
"2012-03-26",0,16468
"2015-07-03",0,56324
"2013-07-09",0,22125
"2015-01-19",0,50122
"2008-12-17",0,9353
"2018-07-11",91765,54037
"2011-02-21",0,14597
"2008-06-27",0,9026
"2013-12-20",0,36404
"2017-12-22",91765,49323
"2014-03-28",0,37571
"2015-04-09",0,53940
"2008-10-10",0,9179
"2013-09-10",0,29265
"2009-04-06",0,9117
"2012-07-13",0,23196
"2014-09-08",0,48916
"2016-10-07",2517,68976
"2010-07-26",0,10504
"2016-07-04",0,70890
"2018-04-09",91765,50828
"2016-01-04",0,68122
"2016-04-05",0,69647
"2011-06-10",0,15960
"2012-01-18",0,16553
"2008-04-01",0,8141
"2010-04-01",0,10393
"2017-10-12",0,89713
"2017-07-24",2517,87195
"2019-07-01",311604,68135
