"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",90
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1169
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2337
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1129
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2332
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4062
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1601
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",362
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",48
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4152
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4954
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
