"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2047,1580,0,0,0
"2009-09-25",168,72,0,0,0
"2017-04-12",1504,896,0,0,0
"2007-12-19",92,22,0,0,0
"2009-12-16",168,72,0,0,0
"2011-09-05",448,324,0,0,0
"2019-04-06",2123,1660,0,0,0
"2010-11-17",447,292,0,0,0
"2018-09-28",1842,1484,0,0,0
"2012-12-11",465,381,0,0,0
"2015-10-01",1240,691,0,0,0
"2016-12-27",1438,822,0,0,0
"2009-06-17",197,88,0,0,0
"2013-02-20",513,382,0,0,0
"2012-10-31",465,381,0,0,0
"2013-05-21",519,385,0,0,0
"2012-03-26",427,322,0,0,0
"2015-07-03",1169,619,0,0,0
"2013-07-09",523,385,0,0,0
"2015-01-19",887,511,0,0,0
"2008-12-17",150,86,0,0,0
"2018-07-11",1831,1357,0,0,0
"2011-02-21",440,295,0,0,0
"2008-06-27",117,25,0,0,0
"2013-12-20",545,422,0,0,0
"2017-12-22",1712,1191,0,0,0
"2014-03-28",601,428,0,0,0
"2015-04-09",928,514,0,0,0
"2008-10-10",165,89,0,0,0
"2013-09-10",542,420,0,0,0
"2009-04-06",193,88,0,0,0
"2012-07-13",436,377,0,0,0
"2014-09-08",779,472,0,0,0
"2016-10-07",1417,786,0,0,0
"2010-07-26",263,129,0,0,0
"2016-07-04",1348,738,0,0,0
"2018-04-09",1762,1284,0,0,0
"2016-01-04",1270,726,0,0,0
"2016-04-05",1324,745,0,0,0
"2011-06-10",453,324,0,0,0
"2012-01-18",428,322,0,0,0
"2008-04-01",93,22,0,0,0
"2010-04-01",168,72,0,0,0
"2017-10-12",1604,1075,0,0,0
"2017-07-24",1512,1028,0,0,0
"2019-07-01",2454,1860,0,0,0
