"snapshot","speciesCount"
"2007-12-19",1159
"2008-04-01",1762
"2008-06-27",2021
"2008-10-10",2048
"2008-12-17",2089
"2009-04-06",2118
"2009-06-17",2130
"2009-09-25",2214
"2009-12-16",2247
"2010-04-01",2262
"2010-07-26",2257
"2010-11-17",2319
"2011-02-21",2346
"2011-06-10",2380
"2011-09-05",2380
"2012-01-18",2385
"2012-03-26",2582
"2012-07-13",2779
"2012-10-31",2755
"2012-12-11",2760
"2013-02-20",2832
"2013-05-21",2852
"2013-07-09",2865
"2013-09-10",2865
"2013-12-20",2837
"2014-03-28",3362
"2014-09-08",3427
"2015-01-19",3555
"2015-04-09",3883
"2015-07-03",3973
"2015-10-01",4074
"2016-01-04",4058
"2016-04-05",4143
"2016-07-04",4230
"2016-10-07",4348
"2016-12-27",4436
"2017-04-12",4480
"2017-07-24",4550
"2017-10-12",4547
"2017-12-22",4852
"2018-04-09",4909
"2018-07-11",4843
"2018-09-28",4855
"2019-01-01",4996
"2019-04-06",5122
"2019-07-01",5175
"2019-10-09",5218
"2020-01-01",4853
"2020-04-01",5409
"2020-07-01",5442
"2020-10-01",5483
"2021-01-01",5499
"2021-04-01",5548
"2021-07-01",5591
"2021-10-01",5660
"2022-01-01",5686
"2022-04-01",5723
