"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",383,134,0,0,0
"2008-04-01",420,161,0,0,0
"2008-06-27",424,161,0,0,0
"2008-10-10",427,161,0,0,0
"2008-12-17",399,164,0,0,0
"2009-04-06",399,164,0,0,0
"2009-06-17",399,164,0,0,0
"2009-09-25",384,155,0,0,0
"2009-12-16",390,155,0,0,0
"2010-04-01",400,155,0,0,0
"2010-07-26",406,155,0,0,0
"2010-11-17",448,159,0,0,0
"2011-02-21",410,93,0,0,0
"2011-06-10",406,94,0,0,0
"2011-09-05",406,94,0,0,0
"2012-01-18",408,92,0,0,0
"2012-03-26",409,92,0,0,0
"2012-07-13",425,225,0,0,0
"2012-10-31",441,246,0,0,0
"2012-12-11",441,246,0,0,0
"2013-02-20",445,242,0,0,0
"2013-05-21",485,242,0,0,0
"2013-07-09",485,242,0,0,0
"2013-09-10",484,250,0,0,0
"2013-12-20",464,250,0,0,0
"2014-03-28",628,250,0,0,0
"2014-09-08",645,286,0,0,0
"2015-01-19",652,294,0,0,0
"2015-04-09",663,295,0,0,0
"2015-07-03",669,298,0,0,0
"2015-10-01",673,298,0,0,0
"2016-01-04",681,307,0,0,0
"2016-04-05",704,311,0,0,0
"2016-07-04",712,309,0,0,0
"2016-10-07",661,310,0,0,0
"2016-12-27",657,318,0,0,0
"2017-04-12",673,319,0,0,0
"2017-07-24",685,320,0,0,0
"2017-10-12",685,317,0,0,0
"2017-12-22",747,344,0,0,0
"2018-04-09",762,346,0,0,0
"2018-07-11",779,348,0,0,0
"2018-09-28",787,350,0,0,0
"2019-01-01",796,354,0,0,0
"2019-04-06",890,398,0,0,0
"2019-07-01",965,399,0,0,0
"2019-10-09",1004,404,0,0,0
"2020-01-01",936,294,0,0,0
"2020-04-01",1073,417,0,0,0
"2020-07-01",1109,430,0,0,0
"2020-10-01",1148,441,0,0,0
"2021-01-01",1157,451,0,0,0
"2021-04-01",1156,446,0,0,0
"2021-07-01",1153,460,0,0,0
"2021-10-01",1145,461,0,0,0
"2022-01-01",1148,467,0,0,0
"2022-04-01",1168,479,0,0,0
