"snapshot","kingdom","speciesCount"
"2007-12-19",1,909
"2007-12-19",4,10
"2007-12-19",5,12
"2007-12-19",6,54
"2007-12-19",7,2
"2008-04-01",1,905
"2008-04-01",4,10
"2008-04-01",5,13
"2008-04-01",6,54
"2008-04-01",7,2
"2008-06-27",1,934
"2008-06-27",3,10
"2008-06-27",4,23
"2008-06-27",5,14
"2008-06-27",6,177
"2008-06-27",7,2
"2008-10-10",1,1622
"2008-10-10",3,10
"2008-10-10",4,23
"2008-10-10",5,14
"2008-10-10",6,177
"2008-10-10",7,2
"2008-12-17",1,1653
"2008-12-17",3,10
"2008-12-17",4,23
"2008-12-17",5,14
"2008-12-17",6,177
"2008-12-17",7,2
"2009-04-06",1,1694
"2009-04-06",3,10
"2009-04-06",4,23
"2009-04-06",5,14
"2009-04-06",6,182
"2009-04-06",7,2
"2009-06-17",1,1705
"2009-06-17",3,10
"2009-06-17",4,23
"2009-06-17",5,14
"2009-06-17",6,182
"2009-06-17",7,2
"2009-09-25",1,1729
"2009-09-25",3,10
"2009-09-25",4,23
"2009-09-25",5,15
"2009-09-25",6,244
"2009-09-25",7,2
"2009-12-16",1,1750
"2009-12-16",3,10
"2009-12-16",4,23
"2009-12-16",5,15
"2009-12-16",6,255
"2009-12-16",7,2
"2010-04-01",1,1750
"2010-04-01",3,10
"2010-04-01",4,23
"2010-04-01",5,15
"2010-04-01",6,260
"2010-04-01",7,2
"2010-07-26",1,1757
"2010-07-26",3,10
"2010-07-26",4,20
"2010-07-26",5,15
"2010-07-26",6,251
"2010-07-26",7,2
"2010-11-17",1,1782
"2010-11-17",3,10
"2010-11-17",4,26
"2010-11-17",5,15
"2010-11-17",6,276
"2010-11-17",7,2
"2011-02-21",1,1807
"2011-02-21",3,10
"2011-02-21",4,26
"2011-02-21",5,15
"2011-02-21",6,277
"2011-02-21",7,2
"2011-06-10",1,1815
"2011-06-10",3,10
"2011-06-10",4,27
"2011-06-10",5,15
"2011-06-10",6,280
"2011-06-10",7,2
"2011-09-05",1,1815
"2011-09-05",3,10
"2011-09-05",4,27
"2011-09-05",5,15
"2011-09-05",6,280
"2011-09-05",7,2
"2012-01-18",1,1832
"2012-01-18",3,10
"2012-01-18",4,25
"2012-01-18",5,15
"2012-01-18",6,263
"2012-01-18",7,2
"2012-03-26",1,1826
"2012-03-26",3,10
"2012-03-26",4,253
"2012-03-26",5,14
"2012-03-26",6,274
"2012-03-26",7,2
"2012-07-13",1,1995
"2012-07-13",3,10
"2012-07-13",4,249
"2012-07-13",5,14
"2012-07-13",6,303
"2012-07-13",7,2
"2012-10-31",1,2158
"2012-10-31",3,10
"2012-10-31",4,25
"2012-10-31",5,14
"2012-10-31",6,312
"2012-10-31",7,2
"2012-12-11",1,2163
"2012-12-11",3,10
"2012-12-11",4,25
"2012-12-11",5,14
"2012-12-11",6,314
"2012-12-11",7,2
"2013-02-20",1,2246
"2013-02-20",3,10
"2013-02-20",4,25
"2013-02-20",5,14
"2013-02-20",6,315
"2013-02-20",7,2
"2013-05-21",1,2261
"2013-05-21",3,10
"2013-05-21",4,25
"2013-05-21",5,14
"2013-05-21",6,316
"2013-05-21",7,2
"2013-07-09",1,2270
"2013-07-09",3,10
"2013-07-09",4,30
"2013-07-09",5,14
"2013-07-09",6,317
"2013-07-09",7,2
"2013-09-10",1,2267
"2013-09-10",3,10
"2013-09-10",4,30
"2013-09-10",5,14
"2013-09-10",6,318
"2013-09-10",7,2
"2013-12-20",1,2237
"2013-12-20",3,10
"2013-12-20",4,30
"2013-12-20",5,14
"2013-12-20",6,315
"2013-12-20",7,2
"2014-03-28",1,2391
"2014-03-28",3,10
"2014-03-28",4,119
"2014-03-28",5,15
"2014-03-28",6,641
"2014-03-28",7,2
"2014-09-08",1,1828
"2014-09-08",4,22
"2014-09-08",5,14
"2014-09-08",6,201
"2014-09-08",7,2
"2015-01-19",1,1889
"2015-01-19",4,21
"2015-01-19",5,23
"2015-01-19",6,214
"2015-01-19",7,2
"2015-04-09",1,2030
"2015-04-09",4,209
"2015-04-09",5,24
"2015-04-09",6,262
"2015-04-09",7,2
"2015-07-03",1,1993
"2015-07-03",4,207
"2015-07-03",5,25
"2015-07-03",6,546
"2015-07-03",7,2
"2015-10-01",1,2678
"2015-10-01",3,14
"2015-10-01",4,272
"2015-10-01",5,26
"2015-10-01",6,854
"2015-10-01",7,2
"2016-01-04",1,2697
"2016-01-04",3,14
"2016-01-04",4,272
"2016-01-04",5,27
"2016-01-04",6,813
"2016-01-04",7,2
"2016-04-05",1,2734
"2016-04-05",3,14
"2016-04-05",4,274
"2016-04-05",5,27
"2016-04-05",6,828
"2016-04-05",7,2
"2016-07-04",1,2772
"2016-07-04",3,14
"2016-07-04",4,274
"2016-07-04",5,27
"2016-07-04",6,832
"2016-07-04",7,2
"2016-10-07",1,2750
"2016-10-07",3,14
"2016-10-07",4,274
"2016-10-07",5,27
"2016-10-07",6,832
"2016-10-07",7,2
"2016-12-27",1,2815
"2016-12-27",3,14
"2016-12-27",4,274
"2016-12-27",5,28
"2016-12-27",6,846
"2016-12-27",7,2
"2017-04-12",1,2851
"2017-04-12",3,10
"2017-04-12",4,269
"2017-04-12",5,28
"2017-04-12",6,796
"2017-04-12",7,2
"2017-07-24",1,2916
"2017-07-24",3,14
"2017-07-24",4,274
"2017-07-24",5,28
"2017-07-24",6,853
"2017-07-24",7,2
"2017-10-12",1,2923
"2017-10-12",3,10
"2017-10-12",4,269
"2017-10-12",5,28
