"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",226,170,0,0,0
"2008-04-01",244,182,0,0,0
"2008-06-27",260,184,0,0,0
"2008-10-10",262,183,0,0,0
"2008-12-17",132,96,0,0,0
"2009-04-06",150,97,0,0,0
"2009-06-17",151,97,0,0,0
"2009-09-25",228,155,0,0,0
"2009-12-16",232,155,0,0,0
"2010-04-01",233,157,0,0,0
"2010-07-26",269,171,0,0,0
"2010-11-17",328,361,0,0,0
"2011-02-21",328,390,0,0,0
"2011-06-10",387,444,0,0,0
"2011-09-05",387,444,0,0,0
"2012-01-18",396,455,0,0,0
"2012-03-26",413,437,0,0,0
"2012-07-13",431,440,0,0,0
"2012-10-31",443,444,0,0,0
"2012-12-11",443,444,0,0,0
"2013-02-20",454,448,0,0,0
"2013-05-21",571,499,0,0,0
"2013-07-09",571,499,0,0,0
"2013-09-10",574,518,7,0,0
"2013-12-20",486,481,7,0,0
"2014-03-28",634,578,7,0,0
"2014-09-08",637,604,7,0,0
"2015-01-19",720,636,7,0,0
"2015-04-09",763,666,7,0,0
"2015-07-03",842,830,6,0,0
"2015-10-01",847,835,6,0,0
"2016-01-04",743,721,19,0,0
"2016-04-05",859,872,20,0,0
"2016-07-04",860,870,19,0,0
"2016-10-07",739,621,19,0,0
"2016-12-27",746,630,24,0,0
"2017-04-12",764,644,24,0,0
"2017-07-24",774,661,24,0,0
"2017-10-12",790,669,23,0,0
"2017-12-22",817,764,29,0,0
"2018-04-09",851,792,30,0,0
"2018-07-11",860,768,30,0,0
"2018-09-28",855,774,30,0,0
"2019-01-01",872,1021,32,0,0
"2019-04-06",894,1036,46,0,0
"2019-07-01",921,1063,44,0,0
"2019-10-09",925,1065,44,0,0
"2020-01-01",933,1059,39,0,0
"2020-04-01",1057,1212,44,0,0
"2020-07-01",1124,1287,49,0,0
"2020-10-01",1132,1349,50,0,0
"2021-01-01",1173,1373,51,0,0
"2021-04-01",1197,1395,52,0,0
"2021-07-01",1196,1411,57,0,0
"2021-10-01",1194,1418,57,0,0
"2022-01-01",1214,1420,58,0,0
"2022-04-01",1247,1565,61,0,0
"2022-07-01",1201,1486,62,0,0
"2022-10-01",1354,1601,62,0,0
