"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,151,0,0,0
"2008-04-01",265,161,0,0,0
"2008-06-27",281,163,0,0,0
"2008-10-10",282,163,0,0,0
"2008-12-17",145,83,0,0,0
"2009-04-06",163,84,0,0,0
"2009-06-17",164,84,0,0,0
"2009-09-25",243,140,0,0,0
"2009-12-16",247,140,0,0,0
"2010-04-01",250,140,0,0,0
"2010-07-26",287,153,0,0,0
"2010-11-17",368,321,0,0,0
"2011-02-21",387,331,0,0,0
"2011-06-10",469,362,0,0,0
"2011-09-05",469,362,0,0,0
"2012-01-18",456,395,0,0,0
"2012-03-26",455,395,0,0,0
"2012-07-13",473,398,0,0,0
"2012-10-31",485,402,0,0,0
"2012-12-11",485,402,0,0,0
"2013-02-20",496,406,0,0,0
"2013-05-21",644,426,0,0,0
"2013-07-09",644,426,0,0,0
"2013-09-10",652,447,0,0,0
"2013-12-20",537,437,0,0,0
"2014-03-28",707,512,0,0,0
"2014-09-08",709,539,0,0,0
"2015-01-19",795,568,0,0,0
"2015-04-09",843,593,0,0,0
"2015-07-03",927,751,0,0,0
"2015-10-01",936,752,0,0,0
"2016-01-04",835,648,0,0,0
"2016-04-05",958,793,0,0,0
"2016-07-04",961,788,0,0,0
"2016-10-07",836,543,0,0,0
"2016-12-27",841,559,0,0,0
"2017-04-12",860,572,0,0,0
"2017-07-24",876,583,0,0,0
"2017-10-12",893,589,0,0,0
"2017-12-22",924,686,0,0,0
"2018-04-09",965,708,0,0,0
"2018-07-11",974,684,0,0,0
"2018-09-28",973,686,0,0,0
"2019-01-01",1063,862,0,0,0
"2019-04-06",1082,894,0,0,0
"2019-07-01",1114,914,0,0,0
"2019-10-09",1116,918,0,0,0
"2020-01-01",1119,912,0,0,0
"2020-04-01",1258,1055,0,0,0
"2020-07-01",1343,1117,0,0,0
"2020-10-01",1356,1175,0,0,0
"2021-01-01",1397,1200,0,0,0
"2021-04-01",1415,1229,0,0,0
"2021-07-01",1418,1244,2,0,0
"2021-10-01",1416,1252,1,0,0
"2022-01-01",1436,1255,1,0,0
"2022-04-01",1542,1329,2,0,0
"2022-07-01",1422,1325,2,0,0
"2022-10-01",1609,1406,2,0,0
