"snapshot","national","international"
"2007-12-19",1,1226
"2008-04-01",1,1375
"2008-06-27",1,1433
"2008-10-10",1,1472
"2008-12-17",1,1490
"2009-04-06",1,1588
"2009-06-17",1,1633
"2009-09-25",1,1671
"2009-12-16",1,1688
"2010-04-01",1,1710
"2010-07-26",1,1673
"2010-11-17",1,1822
"2011-02-21",1,1917
"2011-06-10",1,2057
"2011-09-05",1,2057
"2012-01-18",1,2037
"2012-03-26",1,2192
"2012-07-13",1,2413
"2012-10-31",1,2412
"2012-12-11",1,2241
"2013-02-20",1,2326
"2013-05-21",1,2419
"2013-07-09",1,2585
"2013-09-10",1,2671
"2013-12-20",1,3274
"2014-03-28",1,3905
"2014-09-08",1,3943
"2015-01-19",1,4084
"2015-04-09",1,4338
"2015-07-03",1,4574
"2015-10-01",1,4667
"2016-01-04",1,4715
"2016-04-05",1,4922
"2016-07-04",1,4953
"2016-10-07",1,4406
"2016-12-27",1,4499
"2017-04-12",1,4584
"2017-07-24",1,4668
"2017-10-12",1,4685
"2017-12-22",126,4920
"2018-04-09",126,4856
"2018-07-11",126,4867
"2018-09-28",126,4885
"2019-01-01",126,5026
"2019-04-06",136,5115
"2019-07-01",136,5168
"2019-10-09",136,5202
"2020-01-01",136,5181
"2020-04-01",136,5262
"2020-07-01",144,5392
"2020-10-01",144,5466
"2021-01-01",144,5509
"2021-04-01",144,5539
"2021-07-01",147,5590
"2021-10-01",147,5650
"2022-01-01",147,5700
"2022-04-01",147,5966
"2022-07-01",147,5883
"2022-10-01",147,6158
