"snapshot","national","international"
"2013-02-20",0,12113
"2008-12-17",0,9134
"2010-04-01",0,9035
"2015-04-09",0,16114
"2014-03-28",0,14295
"2016-04-05",0,18045
"2009-09-25",0,8879
"2012-07-13",0,12203
"2012-01-18",0,11761
"2015-10-01",0,17446
"2008-10-10",0,9031
"2008-06-27",0,8721
"2015-01-19",0,15736
"2012-03-26",0,12064
"2015-07-03",0,16420
"2009-12-16",0,8997
"2012-12-11",0,11799
"2016-01-04",0,17727
"2013-12-20",0,14048
"2011-06-10",0,12377
"2011-02-21",0,10277
"2010-07-26",0,9791
"2009-04-06",0,9211
"2011-09-05",0,11482
"2012-10-31",0,12657
"2013-09-10",0,13327
"2016-07-04",0,18541
"2013-05-21",0,12402
"2014-09-08",0,14720
"2016-10-07",0,18535
"2016-12-27",0,18695
"2009-06-17",0,9258
"2007-12-19",0,7549
"2008-04-01",0,8278
"2013-07-09",0,13222
"2010-11-17",0,10206
