"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"UNKNOWN",87
"2010-11-17",5,"UNKNOWN",95
"2012-10-31",5,"UNKNOWN",85
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"HUMAN_OBSERVATION",559
"2013-09-10",0,"HUMAN_OBSERVATION",168
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",8174
"2016-01-04",4,"FOSSIL_SPECIMEN",3404
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"OBSERVATION",12
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2015-04-09",0,"PRESERVED_SPECIMEN",13518
"2013-07-09",0,"FOSSIL_SPECIMEN",38
"2016-07-04",3,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",173
"2013-09-10",3,"OBSERVATION",3
"2016-01-04",4,"OBSERVATION",773
"2009-12-16",5,"OBSERVATION",12
"2011-09-05",6,"PRESERVED_SPECIMEN",137388
"2010-04-01",0,"UNKNOWN",113
"2012-03-26",6,"UNKNOWN",5022
"2013-12-20",0,"OBSERVATION",542
"2015-07-03",5,"UNKNOWN",89
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2009-06-17",0,"UNKNOWN",113
"2009-09-25",5,"LIVING_SPECIMEN",36
"2013-02-20",5,"OBSERVATION",12
"2010-07-26",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",1090
"2009-09-25",1,"PRESERVED_SPECIMEN",44316
"2011-06-10",5,"OBSERVATION",12
"2016-10-07",0,"HUMAN_OBSERVATION",559
"2011-02-21",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",86
"2010-11-17",6,"LIVING_SPECIMEN",134
"2012-10-31",6,"LIVING_SPECIMEN",173
"2011-02-21",0,"PRESERVED_SPECIMEN",1491
"2016-10-07",3,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",4956
"2015-04-09",4,"UNKNOWN",38
"2015-07-03",4,"PRESERVED_SPECIMEN",381
"2009-06-17",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",308
"2015-01-19",1,"UNKNOWN",10140
"2009-04-06",0,"HUMAN_OBSERVATION",165
"2012-07-13",6,"UNKNOWN",4159
"2014-09-08",5,"UNKNOWN",90
"2008-10-10",4,"OBSERVATION",773
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2009-04-06",3,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2009-09-25",5,"UNKNOWN",86
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"UNKNOWN",86
"2013-12-20",6,"PRESERVED_SPECIMEN",113963
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",18
"2012-03-26",0,"OBSERVATION",542
"2010-11-17",6,"UNKNOWN",4147
"2012-10-31",6,"UNKNOWN",4152
"2008-12-17",0,"PRESERVED_SPECIMEN",1667
"2016-07-04",1,"HUMAN_OBSERVATION",8182
"2013-09-10",1,"HUMAN_OBSERVATION",2519
"2014-09-08",4,"PRESERVED_SPECIMEN",322
"2015-04-09",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2015-10-01",6,"OBSERVATION",21
"2012-12-11",0,"UNKNOWN",71
"2013-07-09",4,"PRESERVED_SPECIMEN",279
"2015-04-09",1,"PRESERVED_SPECIMEN",115048
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2016-07-04",4,"OBSERVATION",773
"2013-09-10",4,"OBSERVATION",773
"2016-01-04",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",5863
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"OBSERVATION",1220
"2015-07-03",6,"UNKNOWN",2700
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",43
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2009-06-17",1,"UNKNOWN",14533
"2009-09-25",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OBSERVATION",22
"2010-07-26",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",192832
"2011-06-10",6,"OBSERVATION",13
"2012-12-11",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",8191
"2016-12-27",0,"HUMAN_OBSERVATION",564
"2010-07-26",0,"PRESERVED_SPECIMEN",1853
"2011-02-21",5,"LIVING_SPECIMEN",36
"2008-12-17",4,"UNKNOWN",20
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",47768
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2016-10-07",4,"OBSERVATION",773
"2016-12-27",3,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",89
"2015-07-03",5,"PRESERVED_SPECIMEN",816
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1299
"2010-11-17",0,"OBSERVATION",542
"2014-09-08",6,"UNKNOWN",2417
"2008-10-10",5,"OBSERVATION",12
"2013-05-21",3,"UNKNOWN",89
"2008-04-01",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",70
"2012-03-26",4,"PRESERVED_SPECIMEN",419
"2008-04-01",0,"PRESERVED_SPECIMEN",1678
"2009-04-06",4,"OBSERVATION",773
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2009-09-25",6,"UNKNOWN",7926
"2010-07-26",4,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"UNKNOWN",63
"2013-12-20",4,"FOSSIL_SPECIMEN",3265
"2008-12-17",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"UNKNOWN",95
"2012-03-26",1,"OBSERVATION",1909
"2015-07-03",0,"OBSERVATION",542
"2015-10-01",4,"HUMAN_OBSERVATION",7454
"2008-12-17",1,"PRESERVED_SPECIMEN",25650
"2014-09-08",5,"PRESERVED_SPECIMEN",544
"2015-04-09",6,"LIVING_SPECIMEN",189
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"HUMAN_OBSERVATION",1574
"2015-10-01",7,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",3540
"2013-07-09",5,"PRESERVED_SPECIMEN",396
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",12
"2013-09-10",5,"OBSERVATION",12
"2016-01-04",6,"OBSERVATION",30
"2009-12-16",7,"OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1601
"2013-05-21",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",420
"2008-04-01",4,"UNKNOWN",21
"2011-06-10",4,"HUMAN_OBSERVATION",3147
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2013-05-21",0,"PRESERVED_SPECIMEN",1376
"2013-02-20",7,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",36
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2011-06-10",7,"OBSERVATION",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",542
"2016-12-27",1,"HUMAN_OBSERVATION",10765
"2016-12-27",4,"FOSSIL_SPECIMEN",3409
"2010-07-26",1,"PRESERVED_SPECIMEN",48318
"2011-02-21",6,"LIVING_SPECIMEN",134
"2011-09-05",0,"HUMAN_OBSERVATION",168
"2008-12-17",5,"UNKNOWN",86
"2012-12-11",0,"PRESERVED_SPECIMEN",1363
"2013-07-09",0,"OBSERVATION",542
"2010-11-17",4,"PRESERVED_SPECIMEN",285
"2012-10-31",4,"PRESERVED_SPECIMEN",278
"2016-10-07",5,"OBSERVATION",12
"2016-12-27",4,"OBSERVATION",773
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2011-09-05",3,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2015-04-09",6,"UNKNOWN",2695
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",161203
"2009-06-17",5,"LIVING_SPECIMEN",36
"2015-01-19",3,"UNKNOWN",131
"2009-06-17",1,"PRESERVED_SPECIMEN",35438
"2010-11-17",1,"OBSERVATION",4956
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",29
"2008-04-01",5,"LIVING_SPECIMEN",36
"2016-04-05",1,"UNKNOWN",2961
"2012-03-26",5,"PRESERVED_SPECIMEN",386
"2008-04-01",1,"PRESERVED_SPECIMEN",18475
"2009-04-06",5,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",86
"2014-03-28",1,"UNKNOWN",2258
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",4158
"2015-07-03",1,"OBSERVATION",2225
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2009-12-16",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",150524
"2016-01-04",4,"HUMAN_OBSERVATION",7454
"2013-07-09",6,"PRESERVED_SPECIMEN",144524
"2013-12-20",0,"HUMAN_OBSERVATION",168
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"LITERATURE",26
"2016-07-04",6,"OBSERVATION",74
"2007-12-19",0,"UNKNOWN",301
"2012-01-18",0,"UNKNOWN",72
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",22
"2016-01-04",7,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"PRESERVED_SPECIMEN",15144
"2010-04-01",3,"UNKNOWN",86
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",391
"2013-12-20",3,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",84
"2008-06-27",0,"UNKNOWN",301
"2013-05-21",1,"PRESERVED_SPECIMEN",99332
"2015-04-09",0,"OBSERVATION",542
"2009-06-17",3,"UNKNOWN",86
"2010-07-26",6,"LIVING_SPECIMEN",129
"2009-09-25",4,"PRESERVED_SPECIMEN",225
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"OBSERVATION",2225
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2008-12-17",6,"UNKNOWN",8689
"2012-12-11",1,"PRESERVED_SPECIMEN",85788
"2013-07-09",1,"OBSERVATION",3110
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2010-11-17",5,"PRESERVED_SPECIMEN",299
"2012-10-31",5,"PRESERVED_SPECIMEN",391
"2016-10-07",1,"LITERATURE",26
"2016-10-07",6,"OBSERVATION",74
"2016-12-27",5,"OBSERVATION",12
"2009-12-16",0,"UNKNOWN",113
"2011-09-05",4,"OBSERVATION",773
"2008-10-10",4,"HUMAN_OBSERVATION",1546
"2012-07-13",0,"OBSERVATION",542
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",17
"2015-07-03",4,"FOSSIL_SPECIMEN",3404
"2015-01-19",4,"UNKNOWN",38
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",93
"2008-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",1255
"2012-03-26",6,"PRESERVED_SPECIMEN",136891
"2009-04-06",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",168
"2010-07-26",6,"UNKNOWN",7925
"2012-10-31",0,"OBSERVATION",542
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2016-07-04",4,"HUMAN_OBSERVATION",6845
"2013-09-10",4,"HUMAN_OBSERVATION",1601
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",3403
"2012-12-11",3,"UNKNOWN",89
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",2525
"2015-04-09",4,"PRESERVED_SPECIMEN",381
"2013-07-09",4,"FOSSIL_SPECIMEN",3265
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"FOSSIL_SPECIMEN",308
"2016-07-04",7,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",6660
"2008-12-17",0,"OBSERVATION",538
"2012-01-18",1,"UNKNOWN",8712
"2013-09-10",7,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",173
"2015-01-19",1,"PRESERVED_SPECIMEN",110697
"2010-04-01",4,"UNKNOWN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",138775
"2013-12-20",4,"OBSERVATION",773
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",29117
"2008-06-27",1,"UNKNOWN",12162
"2015-04-09",1,"OBSERVATION",2225
"2009-06-17",4,"UNKNOWN",20
"2014-03-28",3,"LIVING_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2012-12-11",6,"LIVING_SPECIMEN",173
"2016-10-07",4,"HUMAN_OBSERVATION",6845
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",293
"2010-11-17",6,"PRESERVED_SPECIMEN",184066
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2012-01-18",0,"PRESERVED_SPECIMEN",1339
"2012-10-31",6,"PRESERVED_SPECIMEN",141337
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",26
"2016-12-27",6,"OBSERVATION",74
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",5373
"2010-11-17",0,"HUMAN_OBSERVATION",167
"2011-09-05",5,"OBSERVATION",12
"2010-07-26",0,"OBSERVATION",538
"2012-07-13",1,"OBSERVATION",1064
"2008-06-27",0,"PRESERVED_SPECIMEN",1681
"2015-01-19",5,"UNKNOWN",89
"2009-04-06",4,"HUMAN_OBSERVATION",1574
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",36
"2013-05-21",6,"UNKNOWN",1327
"2009-09-25",0,"OBSERVATION",538
"2016-04-05",3,"UNKNOWN",89
"2010-04-01",1,"PRESERVED_SPECIMEN",44470
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",396
"2012-10-31",1,"OBSERVATION",2954
"2014-03-28",3,"UNKNOWN",88
"2012-03-26",4,"OBSERVATION",773
"2015-07-03",3,"OBSERVATION",3
"2008-04-01",0,"OBSERVATION",538
"2008-12-17",4,"PRESERVED_SPECIMEN",210
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2012-12-11",4,"UNKNOWN",20
"2015-04-09",5,"PRESERVED_SPECIMEN",777
"2015-01-19",6,"LIVING_SPECIMEN",174
"2008-12-17",1,"OBSERVATION",2995
"2010-04-01",5,"UNKNOWN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",12
"2016-04-05",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2014-09-08",0,"HUMAN_OBSERVATION",396
"2013-05-21",0,"FOSSIL_SPECIMEN",38
"2016-04-05",0,"PRESERVED_SPECIMEN",14546
"2009-06-17",5,"UNKNOWN",86
"2013-07-09",0,"HUMAN_OBSERVATION",168
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",125489
"2014-09-08",3,"OBSERVATION",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-12-27",4,"HUMAN_OBSERVATION",6845
"2010-07-26",4,"PRESERVED_SPECIMEN",232
"2013-05-21",0,"OBSERVATION",542
"2014-03-28",0,"PRESERVED_SPECIMEN",865
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2013-07-09",3,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",324
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",69359
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"OBSERVATION",13
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",4111
"2008-06-27",1,"PRESERVED_SPECIMEN",19169
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"UNKNOWN",62
"2012-01-18",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",2606
"2009-06-17",4,"PRESERVED_SPECIMEN",210
"2010-11-17",4,"OBSERVATION",773
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2010-04-01",6,"LIVING_SPECIMEN",129
"2009-09-25",1,"OBSERVATION",4025
"2016-04-05",4,"UNKNOWN",63
"2008-04-01",4,"PRESERVED_SPECIMEN",188
"2015-07-03",1,"HUMAN_OBSERVATION",4090
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"OBSERVATION",542
"2013-02-20",0,"UNKNOWN",62
"2014-03-28",4,"UNKNOWN",29
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-06-10",0,"UNKNOWN",275
"2012-03-26",5,"OBSERVATION",12
"2015-07-03",4,"OBSERVATION",773
"2008-04-01",1,"OBSERVATION",2992
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"UNKNOWN",93
"2015-04-09",6,"PRESERVED_SPECIMEN",154386
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"HUMAN_OBSERVATION",396
"2007-12-19",3,"UNKNOWN",43
"2009-04-06",0,"UNKNOWN",113
"2012-01-18",3,"UNKNOWN",88
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",91
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",7926
"2011-06-10",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"OBSERVATION",22
"2015-01-19",0,"FOSSIL_SPECIMEN",51
"2016-04-05",5,"LIVING_SPECIMEN",41
"2008-06-27",3,"UNKNOWN",86
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2014-09-08",1,"HUMAN_OBSERVATION",4052
"2015-04-09",3,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2016-04-05",1,"PRESERVED_SPECIMEN",145343
"2009-06-17",6,"UNKNOWN",8296
"2014-03-28",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"OBSERVATION",542
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OBSERVATION",773
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2011-09-05",4,"HUMAN_OBSERVATION",1601
"2013-05-21",1,"OBSERVATION",3110
"2014-03-28",1,"PRESERVED_SPECIMEN",111212
"2012-07-13",0,"HUMAN_OBSERVATION",168
"2012-12-11",4,"PRESERVED_SPECIMEN",278
"2013-07-09",4,"OBSERVATION",773
"2011-02-21",6,"PRESERVED_SPECIMEN",158010
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2008-06-27",6,"LIVING_SPECIMEN",17
"2009-12-16",3,"UNKNOWN",86
"2011-09-05",7,"OBSERVATION",1
"2012-07-13",3,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",3006
"2007-12-19",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2010-11-17",5,"OBSERVATION",12
"2007-12-19",0,"PRESERVED_SPECIMEN",1679
"2016-01-04",0,"UNKNOWN",62
"2012-10-31",0,"HUMAN_OBSERVATION",168
"2016-04-05",5,"UNKNOWN",82
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2011-02-21",1,"OBSERVATION",4956
"2012-10-31",3,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",2195
"2014-03-28",5,"UNKNOWN",83
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",22107
"2012-03-26",6,"OBSERVATION",14
"2015-07-03",5,"OBSERVATION",12
"2015-10-01",0,"PRESERVED_SPECIMEN",14057
"2008-12-17",6,"PRESERVED_SPECIMEN",120399
"2009-06-17",0,"OBSERVATION",538
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1255
"2012-12-11",6,"UNKNOWN",3028
"2013-12-20",4,"HUMAN_OBSERVATION",1601
"2015-04-09",7,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"HUMAN_OBSERVATION",4071
"2015-04-09",4,"FOSSIL_SPECIMEN",3404
"2007-12-19",4,"UNKNOWN",21
"2008-12-17",3,"OBSERVATION",3
"2009-04-06",1,"UNKNOWN",14709
"2012-01-18",4,"UNKNOWN",18
"2013-02-20",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",366
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1372
"2013-12-20",7,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",295
"2016-04-05",6,"LIVING_SPECIMEN",191
"2008-06-27",4,"UNKNOWN",20
"2008-10-10",0,"UNKNOWN",301
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",394
"2015-04-09",4,"OBSERVATION",773
"2011-06-10",0,"PRESERVED_SPECIMEN",1596
"2014-03-28",6,"LIVING_SPECIMEN",171
"2015-01-19",1,"OBSERVATION",2225
"2011-09-05",0,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",12
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2010-07-26",6,"PRESERVED_SPECIMEN",157326
"2010-07-26",0,"HUMAN_OBSERVATION",167
"2012-12-11",5,"PRESERVED_SPECIMEN",393
"2013-07-09",5,"OBSERVATION",12
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2009-12-16",4,"UNKNOWN",20
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",3
"2012-07-13",4,"OBSERVATION",773
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2009-09-25",0,"HUMAN_OBSERVATION",165
"2007-12-19",5,"LIVING_SPECIMEN",36
"2012-01-18",5,"LIVING_SPECIMEN",36
"2009-06-17",6,"PRESERVED_SPECIMEN",123248
"2010-11-17",6,"OBSERVATION",7
"2016-07-04",0,"UNKNOWN",70
"2007-12-19",1,"PRESERVED_SPECIMEN",18443
"2013-09-10",0,"UNKNOWN",62
"2016-01-04",1,"UNKNOWN",3005
"2009-09-25",3,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",1501
"2010-04-01",4,"PRESERVED_SPECIMEN",225
"2008-04-01",6,"PRESERVED_SPECIMEN",96468
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2012-03-26",4,"HUMAN_OBSERVATION",1601
"2012-12-11",0,"OBSERVATION",542
"2012-10-31",4,"OBSERVATION",773
"2014-03-28",6,"UNKNOWN",1412
"2011-09-05",0,"UNKNOWN",217
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-03-26",7,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",18
"2008-04-01",3,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",149089
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",4025
"2009-12-16",5,"LIVING_SPECIMEN",36
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",44125
"2007-12-19",5,"UNKNOWN",84
"2008-12-17",4,"OBSERVATION",773
"2012-01-18",5,"UNKNOWN",96
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"PRESERVED_SPECIMEN",693
"2011-06-10",5,"LIVING_SPECIMEN",36
"2013-02-20",1,"PRESERVED_SPECIMEN",90925
"2008-06-27",5,"UNKNOWN",85
"2008-10-10",1,"UNKNOWN",13760
"2013-05-21",6,"PRESERVED_SPECIMEN",144239
"2015-04-09",5,"OBSERVATION",12
"2011-06-10",1,"PRESERVED_SPECIMEN",47829
"2013-05-21",0,"HUMAN_OBSERVATION",168
"2016-04-05",3,"PRESERVED_SPECIMEN",146
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"OBSERVATION",17
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2012-12-11",6,"PRESERVED_SPECIMEN",141948
"2013-07-09",6,"OBSERVATION",22
"2014-03-28",0,"FOSSIL_SPECIMEN",38
"2016-04-05",0,"OBSERVATION",542
"2012-01-18",4,"PRESERVED_SPECIMEN",277
"2009-12-16",5,"UNKNOWN",86
"2010-11-17",4,"HUMAN_OBSERVATION",1597
"2016-12-27",0,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",773
