"snapshot","national","international"
"2011-09-05",0,915
"2012-03-26",0,861
"2015-01-19",0,1091
"2013-02-20",0,410
"2009-09-25",0,938
"2015-04-09",0,1104
"2015-07-03",0,1296
"2013-12-20",0,963
"2012-01-18",0,915
"2013-07-09",0,820
"2010-04-01",0,954
"2008-04-01",0,542
"2007-12-19",0,401
"2011-06-10",0,916
"2008-10-10",0,929
"2011-02-21",0,913
"2014-03-28",0,1068
"2013-09-10",0,829
"2009-12-16",0,954
"2015-10-01",0,1222
"2008-12-17",0,917
"2013-05-21",0,445
"2010-07-26",0,955
"2012-10-31",0,924
"2009-06-17",0,932
"2009-04-06",0,925
"2016-01-04",0,1234
"2010-11-17",0,912
"2012-12-11",0,563
"2012-07-13",0,900
"2014-09-08",0,1072
"2008-06-27",0,916
