"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"UNKNOWN",77
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2009-12-16",0,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",56
"2016-01-04",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",697
"2011-06-10",0,"UNKNOWN",6
"2012-07-13",6,"UNKNOWN",25
"2012-12-11",4,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3931
"2007-12-19",1,"PRESERVED_SPECIMEN",809
"2010-04-01",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"UNKNOWN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2015-01-19",1,"HUMAN_OBSERVATION",919
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",47
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2015-10-01",4,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"UNKNOWN",3
"2014-09-08",7,"UNKNOWN",5
"2009-12-16",1,"UNKNOWN",590
"2015-04-09",1,"UNKNOWN",3281
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2011-06-10",1,"PRESERVED_SPECIMEN",5758
"2012-03-26",1,"PRESERVED_SPECIMEN",4015
"2012-12-11",5,"PRESERVED_SPECIMEN",50
"2015-01-19",1,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",29
"2013-12-20",4,"UNKNOWN",9
"2011-06-10",1,"UNKNOWN",468
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",77
"2016-01-04",1,"UNKNOWN",44
"2010-07-26",6,"UNKNOWN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2013-05-21",1,"OBSERVATION",495
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"PRESERVED_SPECIMEN",56
"2009-04-06",5,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",5704
"2013-05-21",6,"UNKNOWN",25
"2010-04-01",1,"UNKNOWN",590
"2009-12-16",6,"PRESERVED_SPECIMEN",784
"2012-01-18",4,"UNKNOWN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",639
"2009-12-16",1,"OBSERVATION",29
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"UNKNOWN",421
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",612
"2016-01-04",6,"PRESERVED_SPECIMEN",494
"2008-10-10",4,"PRESERVED_SPECIMEN",78
"2012-12-11",1,"OBSERVATION",495
"2013-07-09",1,"PRESERVED_SPECIMEN",5561
"2015-10-01",1,"HUMAN_OBSERVATION",919
"2008-12-17",1,"OBSERVATION",24
"2015-01-19",7,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",25
"2008-10-10",0,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2010-04-01",6,"PRESERVED_SPECIMEN",784
"2010-04-01",1,"OBSERVATION",29
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"UNKNOWN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",49
"2013-12-20",1,"HUMAN_OBSERVATION",740
"2009-04-06",6,"PRESERVED_SPECIMEN",772
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",25
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",509
"2015-10-01",1,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",614
"2015-10-01",6,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",75
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"PRESERVED_SPECIMEN",4082
"2013-12-20",1,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",25
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2008-10-10",1,"UNKNOWN",426
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2011-09-05",1,"PRESERVED_SPECIMEN",5748
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"PRESERVED_SPECIMEN",615
"2012-01-18",1,"OBSERVATION",235
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",5768
"2013-09-10",1,"PRESERVED_SPECIMEN",5589
"2007-12-19",0,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",75
"2014-03-28",1,"HUMAN_OBSERVATION",740
"2008-04-01",1,"UNKNOWN",563
"2012-01-18",6,"UNKNOWN",44
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",163
"2009-12-16",4,"UNKNOWN",15
"2015-04-09",4,"UNKNOWN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2012-03-26",4,"PRESERVED_SPECIMEN",56
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",770
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",24
"2012-03-26",0,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2015-07-03",1,"MACHINE_OBSERVATION",80
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",725
"2014-09-08",1,"MACHINE_OBSERVATION",80
"2009-09-25",1,"UNKNOWN",546
"2007-12-19",1,"UNKNOWN",243
"2010-11-17",4,"PRESERVED_SPECIMEN",56
"2008-06-27",0,"UNKNOWN",8
"2010-04-01",4,"UNKNOWN",15
"2009-04-06",4,"UNKNOWN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",4234
"2010-11-17",0,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",50
"2012-03-26",5,"PRESERVED_SPECIMEN",50
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"MACHINE_OBSERVATION",80
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",468
"2015-04-09",1,"HUMAN_OBSERVATION",919
"2013-07-09",4,"PRESERVED_SPECIMEN",56
"2009-09-25",6,"PRESERVED_SPECIMEN",784
"2007-12-19",6,"PRESERVED_SPECIMEN",725
"2009-09-25",1,"OBSERVATION",34
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",843
"2011-09-05",3,"PRESERVED_SPECIMEN",75
"2013-07-09",0,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",75
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"HUMAN_OBSERVATION",1367
"2008-06-27",1,"UNKNOWN",3238
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",468
"2015-01-19",1,"PRESERVED_SPECIMEN",1931
"2010-07-26",1,"PRESERVED_SPECIMEN",3939
"2009-12-16",6,"UNKNOWN",19
"2015-01-19",1,"MACHINE_OBSERVATION",80
"2015-04-09",6,"UNKNOWN",77
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",615
"2012-03-26",6,"PRESERVED_SPECIMEN",601
"2012-10-31",4,"PRESERVED_SPECIMEN",56
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",235
"2016-01-04",1,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",5751
"2011-06-10",6,"UNKNOWN",43
"2012-10-31",0,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",56
"2013-07-09",1,"UNKNOWN",163
"2013-02-20",0,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"PRESERVED_SPECIMEN",612
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",19
"2011-09-05",0,"UNKNOWN",6
"2009-04-06",6,"UNKNOWN",19
"2011-02-21",0,"UNKNOWN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"UNKNOWN",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",5
"2016-01-04",1,"MACHINE_OBSERVATION",85
"2012-10-31",5,"PRESERVED_SPECIMEN",50
"2008-12-17",1,"PRESERVED_SPECIMEN",3943
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",468
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",614
"2013-02-20",1,"PRESERVED_SPECIMEN",5145
"2013-07-09",1,"OBSERVATION",495
"2015-07-03",0,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",163
"2009-09-25",4,"UNKNOWN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",49
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"MACHINE_OBSERVATION",80
"2008-06-27",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",468
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",468
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2013-12-20",1,"MACHINE_OBSERVATION",80
"2015-01-19",3,"PRESERVED_SPECIMEN",33
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",612
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",495
"2013-09-10",1,"HUMAN_OBSERVATION",739
"2008-10-10",1,"OBSERVATION",24
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2015-07-03",1,"PRESERVED_SPECIMEN",2522
"2012-03-26",4,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",3866
"2008-10-10",6,"UNKNOWN",15
"2015-07-03",1,"UNKNOWN",3281
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2014-09-08",1,"PRESERVED_SPECIMEN",1788
"2011-09-05",6,"PRESERVED_SPECIMEN",615
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",547
"2011-09-05",1,"OBSERVATION",235
"2008-04-01",1,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",612
"2013-09-10",6,"PRESERVED_SPECIMEN",614
"2011-02-21",1,"OBSERVATION",235
"2013-09-10",1,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",16
"2014-09-08",1,"UNKNOWN",3212
"2008-04-01",6,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"UNKNOWN",25
"2010-11-17",4,"UNKNOWN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2010-07-26",4,"PRESERVED_SPECIMEN",78
"2014-03-28",1,"PRESERVED_SPECIMEN",4792
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2012-07-13",1,"UNKNOWN",468
"2015-01-19",0,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",56
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",19
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2007-12-19",6,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",602
"2012-07-13",1,"OBSERVATION",80
"2015-01-19",5,"PRESERVED_SPECIMEN",61
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2012-03-26",1,"OBSERVATION",235
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3236
"2012-12-11",0,"UNKNOWN",4
"2010-07-26",1,"UNKNOWN",590
"2013-05-21",5,"PRESERVED_SPECIMEN",50
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",26
"2012-10-31",4,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",56
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",163
"2015-07-03",3,"UNKNOWN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",737
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",24
"2009-12-16",1,"PRESERVED_SPECIMEN",3937
"2015-04-09",1,"PRESERVED_SPECIMEN",1872
"2013-02-20",4,"UNKNOWN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"MACHINE_OBSERVATION",80
"2008-06-27",6,"UNKNOWN",9
"2010-11-17",1,"OBSERVATION",180
"2014-09-08",3,"UNKNOWN",21
"2011-09-05",4,"UNKNOWN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"UNKNOWN",1
"2011-02-21",4,"UNKNOWN",24
"2010-11-17",6,"UNKNOWN",43
"2015-01-19",6,"PRESERVED_SPECIMEN",624
"2012-12-11",1,"PRESERVED_SPECIMEN",4082
"2016-01-04",1,"PRESERVED_SPECIMEN",5599
"2010-07-26",6,"PRESERVED_SPECIMEN",784
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",468
"2013-05-21",6,"PRESERVED_SPECIMEN",615
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",3937
"2008-12-17",1,"UNKNOWN",402
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",50
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",3992
"2015-07-03",4,"UNKNOWN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2009-06-17",4,"UNKNOWN",15
"2012-01-18",0,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",5569
"2014-09-08",4,"UNKNOWN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",5646
"2015-10-01",1,"UNKNOWN",45
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2013-12-20",1,"UNKNOWN",41
"2008-12-17",6,"PRESERVED_SPECIMEN",771
"2012-07-13",4,"UNKNOWN",9
"2015-01-19",3,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"PRESERVED_SPECIMEN",5749
"2013-02-20",6,"PRESERVED_SPECIMEN",614
"2013-02-20",1,"OBSERVATION",495
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-01-18",1,"UNKNOWN",468
"2015-04-09",3,"PRESERVED_SPECIMEN",33
"2013-02-20",6,"UNKNOWN",25
"2011-09-05",6,"UNKNOWN",43
"2015-07-03",1,"HUMAN_OBSERVATION",919
"2011-02-21",6,"UNKNOWN",43
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",3746
"2014-03-28",5,"PRESERVED_SPECIMEN",61
"2014-09-08",1,"HUMAN_OBSERVATION",919
"2016-01-04",1,"MATERIAL_SAMPLE",31
"2015-01-19",4,"UNKNOWN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"UNKNOWN",15
"2014-03-28",1,"UNKNOWN",41
"2015-07-03",6,"PRESERVED_SPECIMEN",435
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",809
"2009-06-17",6,"PRESERVED_SPECIMEN",774
"2009-06-17",1,"OBSERVATION",34
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2013-05-21",4,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",77
"2014-09-08",6,"PRESERVED_SPECIMEN",624
"2013-09-10",1,"MACHINE_OBSERVATION",80
"2014-09-08",1,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2015-10-01",3,"PRESERVED_SPECIMEN",27
