"snapshot","kingdom","speciesCount"
"2016-01-04",1,73
"2015-10-01",1,67
"2012-12-11",1,53
"2008-06-27",1,14
"2010-04-01",1,16
"2009-04-06",1,15
"2012-10-31",1,53
"2012-03-26",1,31
"2011-06-10",1,31
"2008-10-10",1,14
"2014-03-28",1,63
"2011-09-05",1,31
"2009-09-25",1,21
"2013-09-10",1,62
"2008-12-17",1,14
"2009-12-16",1,16
"2010-07-26",1,16
"2015-04-09",1,67
"2012-07-13",1,17
"2013-07-09",1,53
"2009-06-17",1,21
"2011-02-21",1,31
"2015-07-03",1,67
"2008-04-01",1,1
"2012-01-18",1,31
"2007-12-19",1,1
"2013-05-21",1,53
"2015-01-19",1,67
"2010-11-17",1,31
"2013-12-20",1,63
"2013-02-20",1,53
"2014-09-08",1,67
