"snapshot","national","international"
"2011-09-05",0,6864
"2012-03-26",0,5048
"2015-01-19",0,6976
"2013-02-20",0,1993
"2009-09-25",0,5008
"2015-04-09",0,6979
"2015-07-03",0,7310
"2013-12-20",0,7332
"2012-01-18",0,6865
"2013-07-09",0,6579
"2010-04-01",0,5054
"2008-04-01",0,2044
"2007-12-19",0,1722
"2011-06-10",0,6874
"2008-10-10",0,4970
"2011-02-21",0,6880
"2014-03-28",0,6458
"2013-09-10",0,6941
"2009-12-16",0,5054
"2015-10-01",0,7168
"2008-12-17",0,4949
"2013-05-21",0,2607
"2010-07-26",0,5056
"2012-10-31",0,5398
"2009-06-17",0,4976
"2009-04-06",0,4967
"2016-01-04",0,7635
"2010-11-17",0,6710
"2012-12-11",0,2249
"2012-07-13",0,5113
"2014-09-08",0,6808
"2008-06-27",0,4841
