"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",158,13,0,0,0
"2012-03-26",127,12,0,0,0
"2015-01-19",207,26,0,0,0
"2013-02-20",152,16,0,0,0
"2009-09-25",136,2,0,0,0
"2015-04-09",208,26,0,0,0
"2015-07-03",325,36,0,0,0
"2013-12-20",174,19,0,0,0
"2012-01-18",158,13,0,0,0
"2013-07-09",165,16,0,0,0
"2010-04-01",133,2,0,0,0
"2008-04-01",58,1,0,0,0
"2007-12-19",55,1,0,0,0
"2011-06-10",158,13,0,0,0
"2008-10-10",128,2,0,0,0
"2011-02-21",160,11,0,0,0
"2014-03-28",210,19,0,0,0
"2013-09-10",173,19,0,0,0
"2009-12-16",133,2,0,0,0
"2015-10-01",324,37,0,0,0
"2008-12-17",129,2,0,0,0
"2013-05-21",165,16,0,0,0
"2010-07-26",133,2,0,0,0
"2012-10-31",151,16,0,0,0
"2009-06-17",137,2,0,0,0
"2009-04-06",131,2,0,0,0
"2016-01-04",325,39,0,0,0
"2010-11-17",154,11,0,0,0
"2012-12-11",151,16,0,0,0
"2012-07-13",126,0,0,0,0
"2014-09-08",205,26,0,0,0
"2008-06-27",128,2,0,0,0
