"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",210,138,0,0,0
"2015-04-09",242,162,0,0,0
"2008-10-10",13,5,0,0,0
"2020-04-01",740,428,0,0,0
"2020-01-01",716,415,0,0,0
"2013-09-10",175,122,0,0,0
"2009-04-06",14,5,0,0,0
"2012-07-13",129,89,0,0,0
"2014-09-08",222,156,0,0,0
"2016-10-07",313,220,0,0,0
"2010-07-26",23,5,0,0,0
"2016-07-04",277,216,0,0,0
"2018-04-09",422,295,0,0,0
"2016-01-04",261,214,0,0,0
"2016-04-05",266,214,0,0,0
"2011-06-10",32,19,0,0,0
"2012-01-18",41,19,0,0,0
"2008-04-01",12,5,0,0,0
"2010-04-01",17,5,0,0,0
"2017-10-12",351,273,0,0,0
"2017-07-24",331,270,0,0,0
"2019-07-01",627,351,0,0,0
"2019-01-01",578,322,0,0,0
"2009-09-25",16,5,0,0,0
"2017-04-12",317,255,0,0,0
"2007-12-19",11,5,0,0,0
"2009-12-16",17,5,0,0,0
"2019-10-09",669,392,0,0,0
"2011-09-05",41,19,0,0,0
"2019-04-06",594,344,0,0,0
"2010-11-17",27,19,0,0,0
"2018-09-28",532,309,0,0,0
"2012-12-11",139,90,0,0,0
"2015-10-01",263,197,0,0,0
"2016-12-27",313,251,0,0,0
"2009-06-17",14,5,0,0,0
"2013-02-20",154,91,0,0,0
"2012-10-31",138,90,0,0,0
"2013-05-21",173,94,0,0,0
"2012-03-26",43,19,0,0,0
"2015-07-03",242,163,0,0,0
"2013-07-09",179,94,0,0,0
"2015-01-19",227,155,0,0,0
"2008-12-17",13,5,0,0,0
"2018-07-11",447,301,0,0,0
"2011-02-21",31,19,0,0,0
"2008-06-27",13,5,0,0,0
"2013-12-20",156,121,0,0,0
"2017-12-22",376,294,0,0,0
