"snapshot","kingdom","speciesCount"
"2007-12-19",1,28311
"2007-12-19",3,34
"2007-12-19",4,663
"2007-12-19",5,5714
"2007-12-19",6,44345
"2007-12-19",7,99
"2008-04-01",1,28311
"2008-04-01",3,34
"2008-04-01",4,663
"2008-04-01",5,5714
"2008-04-01",6,44345
"2008-04-01",7,99
"2008-06-27",1,28405
"2008-06-27",3,56
"2008-06-27",4,781
"2008-06-27",5,5958
"2008-06-27",6,47273
"2008-06-27",7,131
"2008-10-10",1,40652
"2008-10-10",3,56
"2008-10-10",4,797
"2008-10-10",5,5981
"2008-10-10",6,47370
"2008-10-10",7,131
"2008-12-17",1,39942
"2008-12-17",3,56
"2008-12-17",4,797
"2008-12-17",5,5981
"2008-12-17",6,47370
"2008-12-17",7,131
"2009-04-06",1,39942
"2009-04-06",3,56
"2009-04-06",4,797
"2009-04-06",5,5981
"2009-04-06",6,47370
"2009-04-06",7,131
"2009-06-17",1,40004
"2009-06-17",2,3
"2009-06-17",3,74
"2009-06-17",4,875
"2009-06-17",5,5993
"2009-06-17",6,47376
"2009-06-17",7,132
"2009-09-25",1,39847
"2009-09-25",2,3
"2009-09-25",3,74
"2009-09-25",4,885
"2009-09-25",5,5993
"2009-09-25",6,47375
"2009-09-25",7,132
"2009-12-16",1,39854
"2009-12-16",2,3
"2009-12-16",3,74
"2009-12-16",4,885
"2009-12-16",5,5993
"2009-12-16",6,47375
"2009-12-16",7,132
"2010-04-01",1,39859
"2010-04-01",2,3
"2010-04-01",3,74
"2010-04-01",4,885
"2010-04-01",5,5993
"2010-04-01",6,47375
"2010-04-01",7,132
"2010-07-26",1,46783
"2010-07-26",2,3
"2010-07-26",3,74
"2010-07-26",4,892
"2010-07-26",5,5993
"2010-07-26",6,47375
"2010-07-26",7,132
"2010-11-17",1,47577
"2010-11-17",2,3
"2010-11-17",3,74
"2010-11-17",4,892
"2010-11-17",5,5993
"2010-11-17",6,47375
"2010-11-17",7,132
"2011-02-21",1,51096
"2011-02-21",2,3
"2011-02-21",3,74
"2011-02-21",4,892
"2011-02-21",5,5993
"2011-02-21",6,47376
"2011-02-21",7,132
"2011-06-10",1,63978
"2011-06-10",2,3
"2011-06-10",3,74
"2011-06-10",4,903
"2011-06-10",5,6008
"2011-06-10",6,47442
"2011-06-10",7,137
"2011-09-05",1,63998
"2011-09-05",2,3
"2011-09-05",3,74
"2011-09-05",4,918
"2011-09-05",5,6020
"2011-09-05",6,47546
"2011-09-05",7,137
"2012-01-18",1,64008
"2012-01-18",2,3
"2012-01-18",3,121
"2012-01-18",4,996
"2012-01-18",5,7731
"2012-01-18",6,49231
"2012-01-18",7,261
"2012-03-26",1,63687
"2012-03-26",2,3
"2012-03-26",3,121
"2012-03-26",4,996
"2012-03-26",5,7731
"2012-03-26",6,49231
"2012-03-26",7,261
"2012-07-13",1,61888
"2012-07-13",2,3
"2012-07-13",3,135
"2012-07-13",4,1007
"2012-07-13",5,7763
"2012-07-13",6,49352
"2012-07-13",7,268
"2012-07-13",8,3
"2012-10-31",1,64552
"2012-10-31",2,3
"2012-10-31",3,135
"2012-10-31",4,1007
"2012-10-31",5,7785
"2012-10-31",6,49508
"2012-10-31",7,268
"2012-10-31",8,3
"2012-12-11",1,64552
"2012-12-11",2,3
"2012-12-11",3,135
"2012-12-11",4,1007
"2012-12-11",5,7785
"2012-12-11",6,49508
"2012-12-11",7,268
"2012-12-11",8,3
"2013-02-20",1,65203
"2013-02-20",2,3
"2013-02-20",3,135
"2013-02-20",4,1007
"2013-02-20",5,7786
"2013-02-20",6,49508
"2013-02-20",7,268
"2013-02-20",8,3
"2013-05-21",1,67012
"2013-05-21",2,3
"2013-05-21",3,136
"2013-05-21",4,1018
"2013-05-21",5,7801
"2013-05-21",6,49537
"2013-05-21",7,268
"2013-05-21",8,3
"2013-07-09",1,67166
"2013-07-09",2,3
"2013-07-09",3,137
"2013-07-09",4,1019
"2013-07-09",5,7805
"2013-07-09",6,49604
"2013-07-09",7,281
"2013-07-09",8,3
"2013-09-10",1,67166
"2013-09-10",2,3
"2013-09-10",3,137
"2013-09-10",4,1019
"2013-09-10",5,7805
"2013-09-10",6,49604
"2013-09-10",7,281
"2013-09-10",8,3
"2013-12-20",1,67166
"2013-12-20",2,3
"2013-12-20",3,137
"2013-12-20",4,1019
"2013-12-20",5,7805
"2013-12-20",6,49604
"2013-12-20",7,281
"2013-12-20",8,3
"2014-03-28",1,67165
"2014-03-28",2,3
"2014-03-28",3,136
"2014-03-28",4,1019
"2014-03-28",5,7827
"2014-03-28",6,49660
"2014-03-28",7,280
"2014-03-28",8,3
"2014-09-08",1,64817
"2014-09-08",2,3
"2014-09-08",3,369
"2014-09-08",4,1317
"2014-09-08",5,12233
"2014-09-08",6,67006
"2014-09-08",7,304
"2014-09-08",8,3
"2015-01-19",1,67168
"2015-01-19",2,3
"2015-01-19",3,370
"2015-01-19",4,1317
"2015-01-19",5,12254
"2015-01-19",6,67037
"2015-01-19",7,308
"2015-01-19",8,3
"2015-04-09",1,67170
"2015-04-09",2,3
"2015-04-09",3,384
"2015-04-09",4,1334
"2015-04-09",5,12363
"2015-04-09",6,67525
"2015-04-09",7,313
"2015-04-09",8,3
"2015-07-03",1,83990
"2015-07-03",2,3
"2015-07-03",3,384
"2015-07-03",4,1337
"2015-07-03",5,12376
"2015-07-03",6,67723
"2015-07-03",7,314
"2015-07-03",8,3
"2015-10-01",1,90465
"2015-10-01",2,3
"2015-10-01",3,385
"2015-10-01",4,1360
"2015-10-01",5,12449
"2015-10-01",6,68070
"2015-10-01",7,322
"2015-10-01",8,3
"2016-01-04",1,90465
"2016-01-04",2,3
"2016-01-04",3,385
"2016-01-04",4,1366
"2016-01-04",5,12532
"2016-01-04",6,68177
"2016-01-04",7,322
"2016-01-04",8,3
"2016-04-05",1,93303
"2016-04-05",2,3
"2016-04-05",3,387
"2016-04-05",4,1487
"2016-04-05",5,12578
"2016-04-05",6,68685
"2016-04-05",7,328
"2016-04-05",8,3
"2016-07-04",1,98058
"2016-07-04",2,3
"2016-07-04",3,387
"2016-07-04",4,1555
"2016-07-04",5,12582
"2016-07-04",6,68888
"2016-07-04",7,330
"2016-07-04",8,3
"2016-10-07",1,98728
"2016-10-07",2,3
"2016-10-07",3,386
"2016-10-07",4,1552
"2016-10-07",5,12472
"2016-10-07",6,68165
"2016-10-07",7,329
"2016-10-07",8,3
"2016-12-27",1,98811
"2016-12-27",2,3
"2016-12-27",3,386
"2016-12-27",4,1552
"2016-12-27",5,12472
"2016-12-27",6,68156
"2016-12-27",7,329
"2016-12-27",8,3
"2017-04-12",1,99138
"2017-04-12",2,3
"2017-04-12",3,386
"2017-04-12",4,1592
"2017-04-12",5,12615
"2017-04-12",6,68945
"2017-04-12",7,331
"2017-04-12",8,3
"2017-07-24",1,91141
"2017-07-24",2,3
"2017-07-24",3,150
"2017-07-24",4,1168
"2017-07-24",5,7149
"2017-07-24",6,39040
"2017-07-24",7,318
"2017-07-24",8,3
"2017-10-12",1,111823
"2017-10-12",2,3
"2017-10-12",3,603
"2017-10-12",4,2550
"2017-10-12",5,21812
"2017-10-12",6,74854
"2017-10-12",7,390
"2017-10-12",8,3
"2017-12-22",1,111829
"2017-12-22",2,3
"2017-12-22",3,603
"2017-12-22",4,2545
"2017-12-22",5,21812
"2017-12-22",6,74854
"2017-12-22",7,390
"2017-12-22",8,3
"2018-04-09",1,112124
"2018-04-09",2,3
"2018-04-09",3,606
"2018-04-09",4,2547
"2018-04-09",5,21941
"2018-04-09",6,76065
"2018-04-09",7,401
"2018-04-09",8,3
"2018-07-11",1,112578
"2018-07-11",2,3
"2018-07-11",3,605
"2018-07-11",4,2547
"2018-07-11",5,22006
"2018-07-11",6,76323
"2018-07-11",7,405
"2018-07-11",8,3
"2018-09-28",1,84717
"2018-09-28",2,3
"2018-09-28",3,605
"2018-09-28",4,2387
"2018-09-28",5,22006
"2018-09-28",6,76323
"2018-09-28",7,404
"2018-09-28",8,3
"2019-01-01",1,75806
"2019-01-01",2,3
"2019-01-01",3,490
"2019-01-01",4,1881
"2019-01-01",5,8246
"2019-01-01",6,38765
"2019-01-01",7,325
"2019-04-06",1,75815
"2019-04-06",2,3
"2019-04-06",3,490
"2019-04-06",4,1882
"2019-04-06",5,8360
"2019-04-06",6,39522
"2019-04-06",7,325
"2019-07-01",1,75985
"2019-07-01",2,3
"2019-07-01",3,490
"2019-07-01",4,1918
"2019-07-01",5,8360
"2019-07-01",6,39521
"2019-07-01",7,343
"2019-10-09",1,76060
"2019-10-09",3,475
"2019-10-09",4,1828
"2019-10-09",5,8370
"2019-10-09",6,39526
"2019-10-09",7,322
"2020-01-01",1,79672
"2020-01-01",3,481
"2020-01-01",4,1853
"2020-01-01",5,9477
"2020-01-01",6,39314
"2020-01-01",7,306
"2020-01-01",8,2
"2020-04-01",1,79907
"2020-04-01",3,485
"2020-04-01",4,1854
"2020-04-01",5,9454
"2020-04-01",6,39876
"2020-04-01",7,306
"2020-04-01",8,2
"2020-07-01",1,80538
"2020-07-01",3,478
"2020-07-01",4,1851
"2020-07-01",5,9527
"2020-07-01",6,39942
"2020-07-01",7,309
"2020-07-01",8,2
"2020-10-01",1,81080
"2020-10-01",3,518
"2020-10-01",4,1871
"2020-10-01",5,10162
"2020-10-01",6,39972
"2020-10-01",7,314
"2020-10-01",8,3
"2021-01-01",1,81393
"2021-01-01",3,518
"2021-01-01",4,1873
"2021-01-01",5,10188
"2021-01-01",6,39965
"2021-01-01",7,314
"2021-01-01",8,3
"2021-04-01",1,81971
"2021-04-01",2,3
"2021-04-01",3,546
"2021-04-01",4,2253
"2021-04-01",5,10209
"2021-04-01",6,40015
"2021-04-01",7,361
"2021-04-01",8,3
"2021-07-01",1,82341
"2021-07-01",2,3
"2021-07-01",3,546
"2021-07-01",4,2262
"2021-07-01",5,10317
"2021-07-01",6,40829
"2021-07-01",7,377
"2021-07-01",8,3
"2021-10-01",1,82441
"2021-10-01",2,3
"2021-10-01",3,546
"2021-10-01",4,2265
"2021-10-01",5,10317
"2021-10-01",6,40839
"2021-10-01",7,377
"2021-10-01",8,3
"2022-01-01",1,79712
"2022-01-01",2,3
