"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15455,29255,6783,531,10
"2008-04-01",15455,29255,6783,531,10
"2008-06-27",15799,30060,7960,810,10
"2008-10-10",18340,34023,8657,892,14
"2008-12-17",18258,32483,8205,834,20
"2009-04-06",18258,32483,8205,834,20
"2009-06-17",18280,32514,8209,834,20
"2009-09-25",10656,20738,6264,684,20
"2009-12-16",10655,20736,6266,683,22
"2010-04-01",10658,20736,6266,683,22
"2010-07-26",10658,20736,6266,683,22
"2010-11-17",18104,31345,7228,713,25
"2011-02-21",18694,32607,7424,736,25
"2011-06-10",22962,37778,9510,3059,258
"2011-09-05",22997,37778,9506,3050,309
"2012-01-18",22898,37612,11816,3709,422
"2012-03-26",22898,37614,11815,3709,422
"2012-07-13",22070,38026,12248,3865,489
"2012-10-31",22692,38095,12531,4626,498
"2012-12-11",22695,38095,12531,4626,498
"2013-02-20",22894,38535,12639,4635,501
"2013-05-21",23346,39287,13019,4684,504
"2013-07-09",23423,39151,12834,5033,614
"2013-09-10",23422,39151,12836,5033,614
"2013-12-20",23418,39155,12838,5033,614
"2014-03-28",23417,39234,12815,5079,611
"2014-09-08",25611,41325,15315,7074,720
"2015-01-19",26060,42720,15782,7139,720
"2015-04-09",26786,43448,15637,6610,706
"2015-07-03",30668,48391,17416,6974,729
"2015-10-01",32136,50604,17870,7049,729
"2016-01-04",32220,50678,17881,7051,730
"2016-04-05",33073,51531,18038,7703,717
"2016-07-04",33535,52537,18344,7812,718
"2016-10-07",34472,52191,18187,7733,695
"2016-12-27",34467,52206,18231,7769,694
"2017-04-12",35009,52497,18252,7864,747
"2017-07-24",24541,45973,17740,7748,679
"2017-10-12",38819,59122,20427,8593,1019
"2017-12-22",38829,59135,20409,8583,1044
"2018-04-09",39204,59530,20303,8986,1086
"2018-07-11",39600,59871,20339,9006,1086
"2018-09-28",33444,55671,20315,9032,1085
"2019-01-01",20007,45005,19174,9129,1177
"2019-04-06",20517,45269,19187,9138,1166
"2019-07-01",20586,45360,19196,9119,1180
"2019-10-09",20686,45668,19380,8906,1006
"2020-01-01",22203,47639,19915,9212,985
"2020-04-01",22521,47990,19964,9228,990
"2020-07-01",22674,48368,20163,9292,1006
"2020-10-01",22896,48742,20346,9353,1019
"2021-01-01",23021,48996,20369,9396,1020
"2021-04-01",23108,48934,20261,9783,1240
"2021-07-01",23675,49385,20402,9830,1265
"2021-10-01",23695,49440,20429,9850,1266
"2022-01-01",21694,48528,20379,9049,1042
"2022-04-01",26998,53393,21304,9008,643
"2022-07-01",27039,53252,21164,9012,789
"2022-10-01",27804,54173,21603,9240,792
"2023-01-01",28487,54668,21369,10074,1403
"2023-04-01",29223,56109,21785,10432,1437
"2023-07-01",30130,57352,22414,10386,1079
"2023-10-01",30850,58155,22726,10576,1079
