"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18109,30493,3362,70,0
"2008-04-01",18109,30493,3362,70,0
"2008-06-27",18694,31810,4058,77,0
"2008-10-10",21698,35687,4446,93,2
"2008-12-17",21566,33949,4191,91,3
"2009-04-06",21566,33949,4191,91,3
"2009-06-17",21587,33985,4191,91,3
"2009-09-25",12881,22033,3365,80,3
"2009-12-16",12879,22034,3364,81,4
"2010-04-01",12882,22034,3364,81,4
"2010-07-26",12882,22034,3364,81,4
"2010-11-17",21244,32304,3776,84,7
"2011-02-21",21929,33594,3872,84,7
"2011-06-10",26842,39894,6310,513,8
"2011-09-05",26874,39901,6267,590,8
"2012-01-18",26726,41668,7209,846,8
"2012-03-26",26726,41670,7208,846,8
"2012-07-13",25830,42396,7531,933,8
"2012-10-31",26488,42744,8056,1146,8
"2012-12-11",26491,42743,8057,1146,8
"2013-02-20",26715,43213,8118,1150,8
"2013-05-21",27214,44080,8383,1155,8
"2013-07-09",27305,44011,8540,1191,8
"2013-09-10",27303,44013,8541,1191,8
"2013-12-20",27299,44018,8542,1191,8
"2014-03-28",27302,44108,8552,1186,8
"2014-09-08",30495,47511,10286,1745,8
"2015-01-19",31048,49010,10595,1760,8
"2015-04-09",31482,49332,10628,1737,8
"2015-07-03",35956,54435,11971,1808,8
"2015-10-01",37730,56584,12248,1818,8
"2016-01-04",37828,56650,12252,1822,8
"2016-04-05",38799,57441,12910,1904,8
"2016-07-04",39408,58410,13202,1918,8
"2016-10-07",39541,58416,13358,1955,8
"2016-12-27",39513,58453,13429,1964,8
"2017-04-12",40013,58815,13526,2007,8
"2017-07-24",28911,52511,13387,1856,16
"2017-10-12",44292,66141,15264,2278,5
"2017-12-22",44301,66150,15257,2287,5
"2018-04-09",44748,66531,15458,2367,5
"2018-07-11",45192,66849,15486,2370,5
"2018-09-28",38546,63169,15452,2375,5
"2019-01-01",24044,52906,15046,2480,16
"2019-04-06",24582,53148,15078,2462,7
"2019-07-01",24684,53209,15063,2474,11
"2019-10-09",24762,53524,14997,2350,13
"2020-01-01",26508,55684,15466,2295,1
"2020-04-01",26893,56006,15490,2303,1
"2020-07-01",27053,56451,15665,2333,1
"2020-10-01",27300,56923,15770,2362,1
"2021-01-01",27464,57154,15810,2373,1
"2021-04-01",27630,57062,16021,2600,13
"2021-07-01",28255,57573,16112,2604,13
"2021-10-01",28302,57619,16139,2607,13
"2022-01-01",26138,56496,15708,2338,12
"2022-04-01",31937,61137,16148,2123,1
"2022-07-01",31952,60964,16151,2188,1
"2022-10-01",32874,61974,16548,2215,1
"2023-01-01",33631,62676,16997,2687,10
"2023-04-01",34628,64160,17328,2860,10
"2023-07-01",35736,65434,17481,2699,11
"2023-10-01",36493,66373,17745,2755,20
