"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16935,30143,4782,170,4
"2008-04-01",16935,30143,4782,170,4
"2008-06-27",17412,31334,5646,242,5
"2008-10-10",20236,35235,6171,274,10
"2008-12-17",20129,33576,5821,261,13
"2009-04-06",20129,33576,5820,262,13
"2009-06-17",20151,33609,5822,262,13
"2009-09-25",11917,21663,4548,221,13
"2009-12-16",11917,21659,4550,223,13
"2010-04-01",11920,21658,4551,223,13
"2010-07-26",11920,21658,4551,223,13
"2010-11-17",19904,32091,5179,226,15
"2011-02-21",20551,33375,5315,230,15
"2011-06-10",25160,39236,7810,1345,16
"2011-09-05",25188,39244,7793,1380,35
"2012-01-18",25031,40213,9427,1664,122
"2012-03-26",25031,40214,9427,1664,122
"2012-07-13",24147,40841,9791,1767,152
"2012-10-31",24786,41011,10282,2210,153
"2012-12-11",24789,41011,10282,2210,153
"2013-02-20",24994,41479,10370,2208,153
"2013-05-21",25477,42286,10694,2228,155
"2013-07-09",25567,42129,10815,2391,153
"2013-09-10",25566,42131,10815,2391,153
"2013-12-20",25562,42138,10812,2393,153
"2014-03-28",25567,42218,10828,2391,152
"2014-09-08",28650,45294,12550,3396,155
"2015-01-19",29147,46758,12931,3430,155
"2015-04-09",29563,47145,12929,3394,156
"2015-07-03",33798,52182,14470,3592,136
"2015-10-01",35492,54307,14837,3616,136
"2016-01-04",35581,54383,14836,3624,136
"2016-04-05",36479,55202,15333,3915,133
"2016-07-04",37011,56190,15662,3950,133
"2016-10-07",37338,56081,15716,4010,133
"2016-12-27",37331,56087,15775,4041,133
"2017-04-12",37829,56450,15829,4128,133
"2017-07-24",26983,50058,15577,3951,112
"2017-10-12",41902,63525,17682,4724,147
"2017-12-22",41914,63532,17666,4726,162
"2018-04-09",42343,63913,17747,4944,162
"2018-07-11",42773,64233,17784,4948,164
"2018-09-28",36342,60276,17796,4969,164
"2019-01-01",22286,49884,17099,5036,187
"2019-04-06",22804,50141,17129,5024,179
"2019-07-01",22891,50215,17121,5027,187
"2019-10-09",22974,50548,17180,4789,155
"2020-01-01",24641,52613,17712,4868,120
"2020-04-01",25002,52964,17725,4883,119
"2020-07-01",25167,53380,17917,4915,124
"2020-10-01",25375,53828,18057,4970,126
"2021-01-01",25537,54057,18092,4989,127
"2021-04-01",25674,53959,18189,5336,168
"2021-07-01",26251,54488,18274,5373,171
"2021-10-01",26277,54555,18289,5388,171
"2022-01-01",24161,53541,17979,4835,176
"2022-04-01",29676,58396,18583,4599,92
"2022-07-01",29711,58197,18620,4635,93
"2022-10-01",30584,59159,19056,4721,92
"2023-01-01",31323,59741,19275,5470,192
"2023-04-01",32268,61188,19550,5787,193
"2023-07-01",33312,62507,19851,5544,147
"2023-10-01",34037,63431,20152,5544,222
