"snapshot","occurrenceCount"
"2007-12-19",2420561
"2008-04-01",2420561
"2008-06-27",2795582
"2008-10-10",3939338
"2008-12-17",3350809
"2009-04-06",3429353
"2009-06-17",3433132
"2009-09-25",3856378
"2009-12-16",3904863
"2010-04-01",3905839
"2010-07-26",4081512
"2010-11-17",4242810
"2011-02-21",4329553
"2011-06-10",10962346
"2011-09-05",12613852
"2012-01-18",20775077
"2012-03-26",19894245
"2012-07-13",31735971
"2012-10-31",28384799
"2012-12-11",28385094
"2013-02-20",28798974
"2013-05-21",29848901
"2013-07-09",31861825
"2013-09-10",31861825
"2013-12-20",31982660
"2014-03-28",38930501
"2014-09-08",36650947
"2015-01-19",36653915
"2015-04-09",36021040
"2015-07-03",38955382
"2015-10-01",40373693
"2016-01-04",40384548
"2016-04-05",37480629
"2016-07-04",38319964
"2016-10-07",37265660
"2016-12-27",36691185
"2017-04-12",38895972
"2017-07-24",31734823
"2017-10-12",60896329
"2017-12-22",71015071
"2018-04-09",72475890
"2018-07-11",72272758
"2018-09-28",72457837
"2019-01-01",75144489
"2019-04-06",81639181
"2019-07-01",81804224
"2019-10-09",80411013
"2020-01-01",80447509
"2020-04-01",80391316
"2020-07-01",85479557
"2020-10-01",86574059
"2021-01-01",86906350
"2021-04-01",94095716
"2021-07-01",100960990
"2021-10-01",101058987
"2022-01-01",93582939
"2022-04-01",72509578
"2022-07-01",73960655
"2022-10-01",76640979
"2023-01-01",112370307
"2023-04-01",113999982
"2023-07-01",88196010
"2023-10-01",95302008
