"snapshot","kingdom","speciesCount"
"2007-12-19",1,3972
"2007-12-19",2,7
"2007-12-19",3,23
"2007-12-19",4,11
"2007-12-19",5,467
"2007-12-19",6,3142
"2007-12-19",7,73
"2008-04-01",1,4079
"2008-04-01",2,7
"2008-04-01",3,23
"2008-04-01",4,11
"2008-04-01",5,468
"2008-04-01",6,3159
"2008-04-01",7,73
"2008-06-27",1,4206
"2008-06-27",2,7
"2008-06-27",3,32
"2008-06-27",4,23
"2008-06-27",5,511
"2008-06-27",6,3443
"2008-06-27",7,76
"2008-10-10",1,4575
"2008-10-10",2,7
"2008-10-10",3,32
"2008-10-10",4,23
"2008-10-10",5,522
"2008-10-10",6,3463
"2008-10-10",7,76
"2008-12-17",1,4471
"2008-12-17",2,7
"2008-12-17",3,32
"2008-12-17",4,23
"2008-12-17",5,522
"2008-12-17",6,3534
"2008-12-17",7,76
"2009-04-06",1,4909
"2009-04-06",2,7
"2009-04-06",3,32
"2009-04-06",4,23
"2009-04-06",5,510
"2009-04-06",6,3839
"2009-04-06",7,76
"2009-06-17",1,5127
"2009-06-17",2,7
"2009-06-17",3,32
"2009-06-17",4,23
"2009-06-17",5,511
"2009-06-17",6,3854
"2009-06-17",7,76
"2009-09-25",1,5316
"2009-09-25",2,7
"2009-09-25",3,35
"2009-09-25",4,23
"2009-09-25",5,679
"2009-09-25",6,4163
"2009-09-25",7,76
"2009-12-16",1,5439
"2009-12-16",2,7
"2009-12-16",3,35
"2009-12-16",4,23
"2009-12-16",5,680
"2009-12-16",6,4855
"2009-12-16",7,76
"2010-04-01",1,5491
"2010-04-01",2,7
"2010-04-01",3,35
"2010-04-01",4,23
"2010-04-01",5,679
"2010-04-01",6,5012
"2010-04-01",7,72
"2010-07-26",1,5522
"2010-07-26",2,7
"2010-07-26",3,35
"2010-07-26",4,19
"2010-07-26",5,673
"2010-07-26",6,5003
"2010-07-26",7,74
"2010-11-17",1,5780
"2010-11-17",2,7
"2010-11-17",3,35
"2010-11-17",4,24
"2010-11-17",5,688
"2010-11-17",6,5157
"2010-11-17",7,75
"2011-02-21",1,5802
"2011-02-21",2,7
"2011-02-21",3,35
"2011-02-21",4,24
"2011-02-21",5,716
"2011-02-21",6,5184
"2011-02-21",7,72
"2011-06-10",1,5845
"2011-06-10",3,13
"2011-06-10",4,24
"2011-06-10",5,739
"2011-06-10",6,5299
"2011-06-10",7,74
"2011-09-05",1,5829
"2011-09-05",3,12
"2011-09-05",4,24
"2011-09-05",5,739
"2011-09-05",6,5298
"2011-09-05",7,74
"2012-01-18",1,6115
"2012-01-18",3,12
"2012-01-18",4,24
"2012-01-18",5,742
"2012-01-18",6,5253
"2012-01-18",7,74
"2012-03-26",1,6108
"2012-03-26",3,12
"2012-03-26",4,24
"2012-03-26",5,734
"2012-03-26",6,5587
"2012-03-26",7,74
"2012-07-13",1,6342
"2012-07-13",3,12
"2012-07-13",4,25
"2012-07-13",5,810
"2012-07-13",6,5611
"2012-07-13",7,74
"2012-10-31",1,6639
"2012-10-31",3,12
"2012-10-31",4,25
"2012-10-31",5,825
"2012-10-31",6,5629
"2012-10-31",7,74
"2012-12-11",1,6667
"2012-12-11",3,12
"2012-12-11",4,25
"2012-12-11",5,825
"2012-12-11",6,5634
"2012-12-11",7,74
"2013-02-20",1,6785
"2013-02-20",3,12
"2013-02-20",4,25
"2013-02-20",5,826
"2013-02-20",6,5650
"2013-02-20",7,74
"2013-05-21",1,7052
"2013-05-21",3,12
"2013-05-21",4,25
"2013-05-21",5,826
"2013-05-21",6,5656
"2013-05-21",7,74
"2013-07-09",1,6906
"2013-07-09",3,12
"2013-07-09",4,29
"2013-07-09",5,828
"2013-07-09",6,5699
"2013-07-09",7,75
"2013-09-10",1,7003
"2013-09-10",3,12
"2013-09-10",4,29
"2013-09-10",5,828
"2013-09-10",6,5693
"2013-09-10",7,75
"2013-12-20",1,6929
"2013-12-20",3,12
"2013-12-20",4,29
"2013-12-20",5,818
"2013-12-20",6,5685
"2013-12-20",7,75
"2014-03-28",1,7682
"2014-03-28",3,12
"2014-03-28",4,32
"2014-03-28",5,826
"2014-03-28",6,5820
"2014-03-28",7,75
"2014-09-08",1,7287
"2014-09-08",3,3
"2014-09-08",4,22
"2014-09-08",5,859
"2014-09-08",6,5282
"2014-09-08",7,68
"2015-01-19",1,7373
"2015-01-19",3,3
"2015-01-19",4,23
"2015-01-19",5,902
"2015-01-19",6,5753
"2015-01-19",7,82
"2015-04-09",1,8469
"2015-04-09",3,3
"2015-04-09",4,40
"2015-04-09",5,911
"2015-04-09",6,5933
"2015-04-09",7,82
"2015-07-03",1,8531
"2015-07-03",3,3
"2015-07-03",4,36
"2015-07-03",5,926
"2015-07-03",6,5991
"2015-07-03",7,83
"2015-10-01",1,9018
"2015-10-01",3,16
"2015-10-01",4,48
"2015-10-01",5,959
"2015-10-01",6,6531
"2015-10-01",7,84
"2016-01-04",1,9328
"2016-01-04",3,16
"2016-01-04",4,48
"2016-01-04",5,967
"2016-01-04",6,6521
"2016-01-04",7,84
"2016-04-05",1,9614
"2016-04-05",3,16
"2016-04-05",4,48
"2016-04-05",5,970
"2016-04-05",6,6631
"2016-04-05",7,84
"2016-07-04",1,9692
"2016-07-04",3,16
"2016-07-04",4,48
"2016-07-04",5,979
"2016-07-04",6,6637
"2016-07-04",7,83
"2016-10-07",1,9883
"2016-10-07",3,16
"2016-10-07",4,48
"2016-10-07",5,993
"2016-10-07",6,6639
"2016-10-07",7,74
"2016-12-27",1,10043
"2016-12-27",3,16
"2016-12-27",4,49
"2016-12-27",5,1026
"2016-12-27",6,6680
"2016-12-27",7,74
"2017-04-12",1,10289
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,1018
"2017-04-12",6,5865
"2017-04-12",7,74
"2017-07-24",1,10295
"2017-07-24",3,16
"2017-07-24",4,49
"2017-07-24",5,1028
"2017-07-24",6,6715
"2017-07-24",7,74
"2017-10-12",1,10351
"2017-10-12",3,13
"2017-10-12",4,49
"2017-10-12",5,1026
"2017-10-12",6,5931
"2017-10-12",7,74
"2017-12-22",1,10401
"2017-12-22",3,14
"2017-12-22",4,50
"2017-12-22",5,1064
"2017-12-22",6,6034
"2017-12-22",7,75
"2018-04-09",1,10585
"2018-04-09",3,14
"2018-04-09",4,55
"2018-04-09",5,1087
"2018-04-09",6,6826
"2018-04-09",7,75
"2018-07-11",1,10686
"2018-07-11",3,14
"2018-07-11",4,56
"2018-07-11",5,1132
"2018-07-11",6,7404
"2018-07-11",7,83
"2018-09-28",1,10707
"2018-09-28",3,14
"2018-09-28",4,56
"2018-09-28",5,1166
"2018-09-28",6,7408
"2018-09-28",7,83
"2019-01-01",1,10974
"2019-01-01",3,14
"2019-01-01",4,61
"2019-01-01",5,1212
"2019-01-01",6,7453
"2019-01-01",7,83
"2019-04-06",1,11168
"2019-04-06",3,14
"2019-04-06",4,64
"2019-04-06",5,1219
"2019-04-06",6,7479
"2019-04-06",7,83
"2019-07-01",1,11238
"2019-07-01",3,14
"2019-07-01",4,64
"2019-07-01",5,1228
"2019-07-01",6,7656
"2019-07-01",7,83
"2019-10-09",1,11643
"2019-10-09",3,14
"2019-10-09",4,64
"2019-10-09",5,1232
"2019-10-09",6,7729
"2019-10-09",7,83
"2020-01-01",1,11703
"2020-01-01",3,14
"2020-01-01",4,64
"2020-01-01",5,1252
"2020-01-01",6,7765
"2020-01-01",7,83
"2020-04-01",1,12312
"2020-04-01",3,14
"2020-04-01",4,63
"2020-04-01",5,1249
"2020-04-01",6,7783
"2020-04-01",7,83
"2020-07-01",1,12564
"2020-07-01",3,14
"2020-07-01",4,63
"2020-07-01",5,1360
"2020-07-01",6,7823
"2020-07-01",7,83
"2020-10-01",1,12696
"2020-10-01",3,14
"2020-10-01",4,116
"2020-10-01",5,1362
"2020-10-01",6,7842
"2020-10-01",7,83
"2021-01-01",1,12731
"2021-01-01",3,14
"2021-01-01",4,116
"2021-01-01",5,1382
"2021-01-01",6,7867
"2021-01-01",7,83
"2021-04-01",1,12803
"2021-04-01",3,14
"2021-04-01",4,114
"2021-04-01",5,1386
"2021-04-01",6,8011
"2021-04-01",7,83
"2021-07-01",1,13433
"2021-07-01",3,14
"2021-07-01",4,113
"2021-07-01",5,1389
"2021-07-01",6,8030
"2021-07-01",7,83
"2021-10-01",1,13679
"2021-10-01",3,15
"2021-10-01",4,115
"2021-10-01",5,1433
"2021-10-01",6,8124
"2021-10-01",7,87
"2022-01-01",1,13715
"2022-01-01",3,15
"2022-01-01",4,122
"2022-01-01",5,1470
"2022-01-01",6,8130
"2022-01-01",7,86
"2022-04-01",1,14141
"2022-04-01",3,15
"2022-04-01",4,130
"2022-04-01",5,1477
"2022-04-01",6,8134
"2022-04-01",7,86
"2022-07-01",1,13708
"2022-07-01",3,17
"2022-07-01",4,130
"2022-07-01",5,1480
"2022-07-01",6,8142
"2022-07-01",7,87
"2022-10-01",1,13711
"2022-10-01",3,17
"2022-10-01",4,131
"2022-10-01",5,1486
"2022-10-01",6,8151
"2022-10-01",7,87
"2023-01-01",1,13765
"2023-01-01",3,17
"2023-01-01",4,131
"2023-01-01",5,1494
"2023-01-01",6,8249
"2023-01-01",7,87
"2023-04-01",1,14677
"2023-04-01",3,17
"2023-04-01",4,133
"2023-04-01",5,1505
"2023-04-01",6,8287
"2023-04-01",7,87
