"snapshot","national","international"
"2007-12-19",1,8677
"2008-04-01",1,9101
"2008-06-27",1,9677
"2008-10-10",1,9772
"2008-12-17",1,9908
"2009-04-06",1,10220
"2009-06-17",1,10419
"2009-09-25",1,10993
"2009-12-16",1,11418
"2010-04-01",1,11634
"2010-07-26",1,11629
"2010-11-17",1,11935
"2011-02-21",1,12044
"2011-06-10",1,12309
"2011-09-05",1,12269
"2012-01-18",1,12558
"2012-03-26",1,12887
"2012-07-13",1,13181
"2012-10-31",1,13261
"2012-12-11",1,11911
"2013-02-20",1,11958
"2013-05-21",1,12313
"2013-07-09",1,12724
"2013-09-10",1,13667
"2013-12-20",1,14731
"2014-03-28",1,15561
"2014-09-08",1,15319
"2015-01-19",1,16110
"2015-04-09",1,17257
"2015-07-03",1,17390
"2015-10-01",1,17906
"2016-01-04",1,18247
"2016-04-05",1,18620
"2016-07-04",1,18728
"2016-10-07",1,18938
"2016-12-27",1,19231
"2017-04-12",1,19503
"2017-07-24",178,19498
"2017-10-12",178,19609
"2017-12-22",1240,19838
"2018-04-09",1265,19482
"2018-07-11",1369,20207
"2018-09-28",1418,20321
"2019-01-01",1493,20696
"2019-04-06",1883,21018
"2019-07-01",1898,21299
"2019-10-09",3601,21457
"2020-01-01",3711,21544
"2020-04-01",4145,21974
"2020-07-01",4369,22430
"2020-10-01",4442,22681
"2021-01-01",4449,22818
"2021-04-01",5230,23051
"2021-07-01",5757,23341
"2021-10-01",5753,24139
"2022-01-01",5753,24274
"2022-04-01",7418,24673
"2022-07-01",7421,25637
"2022-10-01",7502,25801
"2023-01-01",7519,26246
"2023-04-01",7535,27088
