"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2007-12-19",0,"OCCURRENCE",1294
"2007-12-19",1,"FOSSIL_SPECIMEN",116
"2007-12-19",1,"PRESERVED_SPECIMEN",24553
"2007-12-19",1,"OCCURRENCE",5060
"2007-12-19",1,"OBSERVATION",1508
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",1214
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2007-12-19",5,"OCCURRENCE",12
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",2852
"2007-12-19",6,"OCCURRENCE",5771
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"OBSERVATION",26
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OCCURRENCE",1298
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2008-04-01",1,"OBSERVATION",1516
"2008-04-01",1,"OCCURRENCE",5245
"2008-04-01",1,"FOSSIL_SPECIMEN",116
"2008-04-01",1,"PRESERVED_SPECIMEN",24719
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",2421
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",26
"2008-04-01",6,"OCCURRENCE",5854
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",2899
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OCCURRENCE",1298
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",25129
"2008-06-27",1,"OCCURRENCE",7518
"2008-06-27",1,"OBSERVATION",1709
"2008-06-27",1,"FOSSIL_SPECIMEN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2008-06-27",4,"OBSERVATION",5740
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",3153
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",6,"OCCURRENCE",5960
"2008-06-27",6,"OBSERVATION",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",0,"OCCURRENCE",1296
"2008-10-10",0,"HUMAN_OBSERVATION",39
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",116
"2008-10-10",1,"PRESERVED_SPECIMEN",27712
"2008-10-10",1,"OCCURRENCE",6397
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",1709
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",6785
"2008-10-10",4,"OBSERVATION",4685
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",3086
"2008-10-10",6,"OCCURRENCE",5968
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"OBSERVATION",26
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",1278
"2008-12-17",0,"HUMAN_OBSERVATION",282
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",25857
"2008-12-17",1,"OBSERVATION",1714
"2008-12-17",1,"OCCURRENCE",6402
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"FOSSIL_SPECIMEN",116
"2008-12-17",3,"PRESERVED_SPECIMEN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",3190
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",9442
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5063
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2008-12-17",6,"OCCURRENCE",4158
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2009-04-06",0,"OCCURRENCE",1278
"2009-04-06",0,"HUMAN_OBSERVATION",282
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",34000
"2009-04-06",1,"OCCURRENCE",4375
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2009-04-06",1,"OBSERVATION",1757
"2009-04-06",1,"FOSSIL_SPECIMEN",116
"2009-04-06",3,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",9498
"2009-04-06",4,"OBSERVATION",3135
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",5
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",5780
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",6,"OCCURRENCE",4162
"2009-04-06",6,"OBSERVATION",26
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",282
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2009-06-17",0,"OCCURRENCE",2530
"2009-06-17",1,"OCCURRENCE",5411
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2009-06-17",1,"OBSERVATION",1765
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",1,"PRESERVED_SPECIMEN",34348
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",21
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1449
"2009-06-17",4,"HUMAN_OBSERVATION",9610
"2009-06-17",4,"OBSERVATION",3023
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"LIVING_SPECIMEN",46
"2009-06-17",6,"OCCURRENCE",4260
"2009-06-17",6,"OBSERVATION",26
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",5810
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"OCCURRENCE",2529
"2009-09-25",0,"HUMAN_OBSERVATION",282
"2009-09-25",1,"OBSERVATION",1766
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",35950
"2009-09-25",1,"OCCURRENCE",5430
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",9610
"2009-09-25",4,"OBSERVATION",3023
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1449
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",5
"2009-09-25",6,"OCCURRENCE",4199
"2009-09-25",6,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6113
"2009-09-25",6,"LIVING_SPECIMEN",45
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",2529
"2009-12-16",0,"HUMAN_OBSERVATION",282
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"OCCURRENCE",5431
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"OBSERVATION",1843
"2009-12-16",1,"FOSSIL_SPECIMEN",129
"2009-12-16",1,"PRESERVED_SPECIMEN",36089
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",1449
"2009-12-16",4,"HUMAN_OBSERVATION",9610
"2009-12-16",4,"OBSERVATION",3023
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",5
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",6,"OCCURRENCE",4199
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",6383
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",2531
"2010-04-01",0,"HUMAN_OBSERVATION",409
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"OCCURRENCE",5436
"2010-04-01",1,"HUMAN_OBSERVATION",224
"2010-04-01",1,"OBSERVATION",1843
"2010-04-01",1,"FOSSIL_SPECIMEN",129
"2010-04-01",1,"PRESERVED_SPECIMEN",40897
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",2985
"2010-04-01",4,"HUMAN_OBSERVATION",16905
"2010-04-01",4,"OBSERVATION",2926
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",5
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",6,"OCCURRENCE",4206
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",28463
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"OCCURRENCE",2531
"2010-07-26",0,"HUMAN_OBSERVATION",409
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",129
"2010-07-26",1,"PRESERVED_SPECIMEN",41724
"2010-07-26",1,"OCCURRENCE",5426
"2010-07-26",1,"HUMAN_OBSERVATION",224
"2010-07-26",1,"OBSERVATION",1843
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",2926
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"OCCURRENCE",2985
"2010-07-26",4,"HUMAN_OBSERVATION",16905
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2010-07-26",5,"OCCURRENCE",5
"2010-07-26",6,"LIVING_SPECIMEN",76
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",27548
"2010-07-26",6,"OCCURRENCE",4205
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2010-11-17",0,"OCCURRENCE",1281
"2010-11-17",0,"HUMAN_OBSERVATION",409
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",129
"2010-11-17",1,"PRESERVED_SPECIMEN",49905
"2010-11-17",1,"OCCURRENCE",4331
"2010-11-17",1,"HUMAN_OBSERVATION",166444
"2010-11-17",1,"OBSERVATION",1862
"2010-11-17",2,"OCCURRENCE",16
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OBSERVATION",2926
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",2987
"2010-11-17",4,"HUMAN_OBSERVATION",16905
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2010-11-17",5,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",77
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2010-11-17",6,"PRESERVED_SPECIMEN",10236
"2010-11-17",6,"OCCURRENCE",3573
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",82
"2011-02-21",0,"OCCURRENCE",1282
"2011-02-21",0,"HUMAN_OBSERVATION",701
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",52640
"2011-02-21",1,"OCCURRENCE",4341
"2011-02-21",1,"HUMAN_OBSERVATION",166470
"2011-02-21",1,"OBSERVATION",1871
"2011-02-21",1,"FOSSIL_SPECIMEN",129
"2011-02-21",2,"OCCURRENCE",16
"2011-02-21",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"OCCURRENCE",2987
"2011-02-21",4,"HUMAN_OBSERVATION",23478
"2011-02-21",4,"OBSERVATION",2785
"2011-02-21",5,"PRESERVED_SPECIMEN",1502
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2011-02-21",6,"PRESERVED_SPECIMEN",11146
"2011-02-21",6,"LIVING_SPECIMEN",77
"2011-02-21",6,"OCCURRENCE",4078
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",1281
"2011-06-10",0,"HUMAN_OBSERVATION",970
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",101
"2011-06-10",1,"OCCURRENCE",4348
"2011-06-10",1,"HUMAN_OBSERVATION",165230
"2011-06-10",1,"OBSERVATION",1871
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",60014
"2011-06-10",2,"OCCURRENCE",16
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"OCCURRENCE",2987
"2011-06-10",4,"HUMAN_OBSERVATION",33809
"2011-06-10",4,"OBSERVATION",2705
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1523
"2011-06-10",6,"LIVING_SPECIMEN",80
"2011-06-10",6,"OCCURRENCE",4096
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2011-06-10",6,"PRESERVED_SPECIMEN",11334
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",1281
"2011-09-05",0,"HUMAN_OBSERVATION",784
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",88
"2011-09-05",1,"OCCURRENCE",4333
"2011-09-05",1,"HUMAN_OBSERVATION",165204
"2011-09-05",1,"OBSERVATION",1871
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",60039
"2011-09-05",2,"OCCURRENCE",16
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"OCCURRENCE",2987
"2011-09-05",4,"HUMAN_OBSERVATION",29003
"2011-09-05",4,"OBSERVATION",2705
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"PRESERVED_SPECIMEN",1521
"2011-09-05",6,"LIVING_SPECIMEN",78
"2011-09-05",6,"OCCURRENCE",4074
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2011-09-05",6,"PRESERVED_SPECIMEN",9684
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",1284
"2012-01-18",0,"HUMAN_OBSERVATION",784
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",690
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"OCCURRENCE",4396
"2012-01-18",1,"HUMAN_OBSERVATION",165204
"2012-01-18",1,"OBSERVATION",1871
"2012-01-18",1,"PRESERVED_SPECIMEN",61021
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-01-18",2,"OCCURRENCE",16
"2012-01-18",3,"OCCURRENCE",34
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",2987
"2012-01-18",4,"HUMAN_OBSERVATION",29003
"2012-01-18",4,"OBSERVATION",2705
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",21
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",2419
"2012-01-18",6,"OCCURRENCE",4224
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",45
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"PRESERVED_SPECIMEN",63073
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",723
"2012-03-26",0,"OCCURRENCE",1283
"2012-03-26",0,"HUMAN_OBSERVATION",784
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",57938
"2012-03-26",1,"OCCURRENCE",4463
"2012-03-26",1,"HUMAN_OBSERVATION",165209
"2012-03-26",1,"OBSERVATION",1871
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2012-03-26",2,"OCCURRENCE",16
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"OCCURRENCE",2985
"2012-03-26",4,"HUMAN_OBSERVATION",29003
"2012-03-26",4,"OBSERVATION",2705
"2012-03-26",5,"PRESERVED_SPECIMEN",1467
"2012-03-26",5,"OCCURRENCE",15
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2012-03-26",6,"PRESERVED_SPECIMEN",108583
"2012-03-26",6,"OCCURRENCE",4224
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",1282
"2012-07-13",0,"HUMAN_OBSERVATION",784
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",863
"2012-07-13",1,"OCCURRENCE",4394
"2012-07-13",1,"HUMAN_OBSERVATION",165228
"2012-07-13",1,"OBSERVATION",13835
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-07-13",1,"PRESERVED_SPECIMEN",60088
"2012-07-13",2,"OCCURRENCE",16
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",2985
"2012-07-13",4,"HUMAN_OBSERVATION",29003
"2012-07-13",4,"OBSERVATION",2705
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"PRESERVED_SPECIMEN",1482
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"OCCURRENCE",3572
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2012-07-13",6,"PRESERVED_SPECIMEN",109269
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",784
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",242
"2012-10-31",0,"OCCURRENCE",1282
"2012-10-31",1,"HUMAN_OBSERVATION",165256
"2012-10-31",1,"OBSERVATION",13827
"2012-10-31",1,"FOSSIL_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",58525
"2012-10-31",1,"OCCURRENCE",4382
"2012-10-31",2,"OCCURRENCE",16
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"OCCURRENCE",2985
"2012-10-31",4,"HUMAN_OBSERVATION",29003
"2012-10-31",4,"OBSERVATION",2705
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1454
"2012-10-31",6,"LIVING_SPECIMEN",83
"2012-10-31",6,"OCCURRENCE",3571
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2012-10-31",6,"PRESERVED_SPECIMEN",110922
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",1282
"2012-12-11",0,"HUMAN_OBSERVATION",784
"2012-12-11",0,"OBSERVATION",3
