"snapshot","kingdom","speciesCount"
"2007-12-19",1,137
"2007-12-19",6,11
"2008-04-01",1,145
"2008-04-01",6,11
"2008-06-27",1,268
"2008-06-27",4,34
"2008-06-27",6,11
"2008-10-10",1,270
"2008-10-10",4,254
"2008-10-10",6,11
"2008-12-17",1,274
"2008-12-17",4,297
"2008-12-17",6,11
"2009-04-06",1,304
"2009-04-06",4,298
"2009-04-06",6,11
"2009-06-17",1,306
"2009-06-17",4,298
"2009-06-17",6,11
"2009-09-25",1,307
"2009-09-25",4,298
"2009-09-25",6,11
"2009-12-16",1,327
"2009-12-16",4,298
"2009-12-16",6,12
"2010-04-01",1,327
"2010-04-01",4,350
"2010-04-01",6,13
"2010-07-26",1,327
"2010-07-26",4,350
"2010-07-26",6,13
"2010-11-17",1,767
"2010-11-17",4,350
"2010-11-17",6,15
"2011-02-21",1,767
"2011-02-21",4,374
"2011-02-21",6,15
"2011-06-10",1,755
"2011-06-10",4,429
"2011-06-10",6,15
"2011-09-05",1,755
"2011-09-05",4,429
"2011-09-05",6,15
"2012-01-18",1,755
"2012-01-18",4,429
"2012-01-18",6,15
"2012-03-26",1,758
"2012-03-26",4,429
"2012-03-26",6,15
"2012-07-13",1,886
"2012-07-13",4,429
"2012-07-13",6,22
"2012-10-31",1,900
"2012-10-31",4,429
"2012-10-31",6,22
"2012-12-11",1,909
"2012-12-11",4,429
"2012-12-11",6,22
"2013-02-20",1,909
"2013-02-20",4,429
"2013-02-20",6,22
"2013-05-21",1,914
"2013-05-21",4,429
"2013-05-21",6,22
"2013-07-09",1,914
"2013-07-09",4,429
"2013-07-09",6,21
"2013-09-10",1,940
"2013-09-10",4,429
"2013-09-10",6,23
"2013-12-20",1,940
"2013-12-20",4,429
"2013-12-20",6,23
"2014-03-28",1,965
"2014-03-28",4,453
"2014-03-28",6,24
"2014-09-08",1,1126
"2014-09-08",4,471
"2014-09-08",6,143
"2015-01-19",1,1135
"2015-01-19",4,471
"2015-01-19",6,143
"2015-04-09",1,1135
"2015-04-09",4,471
"2015-04-09",6,143
"2015-07-03",1,1138
"2015-07-03",4,471
"2015-07-03",6,143
"2015-10-01",1,1136
"2015-10-01",4,471
"2015-10-01",6,144
"2016-01-04",1,1130
"2016-01-04",4,471
"2016-01-04",6,142
"2016-04-05",1,1153
"2016-04-05",4,471
"2016-04-05",6,133
"2016-07-04",1,1185
"2016-07-04",4,471
"2016-07-04",6,148
"2016-10-07",1,1189
"2016-10-07",4,471
"2016-10-07",6,191
"2016-12-27",1,1327
"2016-12-27",4,471
"2016-12-27",6,199
"2017-04-12",1,1455
"2017-04-12",4,471
"2017-04-12",6,213
"2017-07-24",1,1461
"2017-07-24",4,471
"2017-07-24",6,260
"2017-10-12",1,1591
"2017-10-12",4,471
"2017-10-12",5,1
"2017-10-12",6,269
"2017-12-22",1,1702
"2017-12-22",4,471
"2017-12-22",5,1
"2017-12-22",6,286
"2018-04-09",1,1658
"2018-04-09",4,471
"2018-04-09",5,1
"2018-04-09",6,701
"2018-07-11",1,1907
"2018-07-11",4,441
"2018-07-11",5,8
"2018-07-11",6,835
"2018-09-28",1,1948
"2018-09-28",4,440
"2018-09-28",5,8
"2018-09-28",6,852
"2019-01-01",1,1971
"2019-01-01",4,451
"2019-01-01",5,8
"2019-01-01",6,876
"2019-04-06",1,2030
"2019-04-06",4,414
"2019-04-06",5,11
"2019-04-06",6,920
"2019-07-01",1,2078
"2019-07-01",4,407
"2019-07-01",5,14
"2019-07-01",6,977
"2019-10-09",1,2096
"2019-10-09",4,406
"2019-10-09",5,16
"2019-10-09",6,1027
"2020-01-01",1,2134
"2020-01-01",4,39
"2020-01-01",5,18
"2020-01-01",6,1054
"2020-04-01",1,2188
"2020-04-01",4,13
"2020-04-01",5,24
"2020-04-01",6,1126
"2020-07-01",1,2174
"2020-07-01",4,13
"2020-07-01",5,18
"2020-07-01",6,1052
"2020-10-01",1,2226
"2020-10-01",4,13
"2020-10-01",5,18
"2020-10-01",6,1093
"2021-01-01",1,2250
"2021-01-01",4,13
"2021-01-01",5,20
"2021-01-01",6,1114
"2021-04-01",1,2292
"2021-04-01",4,162
"2021-04-01",5,20
"2021-04-01",6,1191
"2021-07-01",1,2370
"2021-07-01",4,162
"2021-07-01",5,26
"2021-07-01",6,1290
"2021-10-01",1,2401
"2021-10-01",3,1
"2021-10-01",4,162
"2021-10-01",5,26
"2021-10-01",6,1333
"2022-01-01",1,2433
"2022-01-01",3,1
"2022-01-01",4,162
"2022-01-01",5,27
"2022-01-01",6,1351
"2022-04-01",1,2504
"2022-04-01",3,1
"2022-04-01",4,166
"2022-04-01",5,27
"2022-04-01",6,1435
