"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",427,433,27,2,0
"2008-04-01",446,436,27,2,0
"2008-06-27",497,475,28,2,0
"2008-10-10",510,489,29,2,0
"2008-12-17",472,413,27,2,0
"2009-04-06",503,511,38,2,0
"2009-06-17",491,597,38,2,0
"2009-09-25",490,599,41,2,0
"2009-12-16",494,608,41,2,0
"2010-04-01",860,1358,124,2,0
"2010-07-26",883,1362,125,2,0
"2010-11-17",636,653,38,2,0
"2011-02-21",913,930,77,2,0
"2011-06-10",1042,1332,216,11,0
"2011-09-05",1039,1333,216,11,0
"2012-01-18",1258,1923,253,11,0
"2012-03-26",1767,3313,392,11,0
"2012-07-13",1761,3375,482,26,0
"2012-10-31",1763,3409,489,25,0
"2012-12-11",1759,3412,490,25,0
"2013-02-20",1764,3418,492,25,0
"2013-05-21",1778,3437,493,25,0
"2013-07-09",1779,3439,493,26,0
"2013-09-10",1764,3413,539,39,0
"2013-12-20",1774,3411,539,39,0
"2014-03-28",1865,3528,546,39,0
"2014-09-08",1933,3534,577,71,0
"2015-01-19",1946,3573,585,70,0
"2015-04-09",1963,3582,586,71,0
"2015-07-03",1972,3585,586,73,0
"2015-10-01",1985,3586,592,73,0
"2016-01-04",2092,3568,602,101,0
"2016-04-05",2111,3604,653,101,0
"2016-07-04",2103,3613,654,102,0
"2016-10-07",2309,4033,673,102,0
"2016-12-27",2375,4091,701,118,0
"2017-04-12",2379,4102,707,118,0
"2017-07-24",2475,4109,735,118,0
"2017-10-12",2474,4108,723,124,0
"2017-12-22",2503,4099,732,147,0
"2018-04-09",2529,4133,730,145,0
"2018-07-11",2689,4239,753,149,0
"2018-09-28",2747,4265,761,149,0
"2019-01-01",2770,4281,768,152,0
"2019-04-06",2969,4408,794,187,0
"2019-07-01",3024,4442,807,188,0
"2019-10-09",3097,4525,819,190,0
"2020-01-01",3122,4558,817,192,0
"2020-04-01",3133,4676,863,194,0
"2020-07-01",3188,4728,839,220,0
"2020-10-01",3215,4774,846,223,0
"2021-01-01",3252,4780,851,223,0
"2021-04-01",3253,4826,850,225,0
"2021-07-01",3271,4820,834,318,27
"2021-10-01",3270,4862,837,320,30
"2022-01-01",3197,4876,847,323,30
"2022-04-01",3214,4969,915,343,34
