"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",452,429,8,0,0
"2008-04-01",473,430,8,0,0
"2008-06-27",524,470,8,0,0
"2008-10-10",540,482,8,0,0
"2008-12-17",496,410,8,0,0
"2009-04-06",533,513,8,0,0
"2009-06-17",521,599,8,0,0
"2009-09-25",519,605,8,0,0
"2009-12-16",523,614,8,0,0
"2010-04-01",937,1361,46,0,0
"2010-07-26",960,1366,46,0,0
"2010-11-17",665,647,17,0,0
"2011-02-21",960,939,23,0,0
"2011-06-10",1108,1400,93,0,0
"2011-09-05",1105,1401,93,0,0
"2012-01-18",1361,1984,100,0,0
"2012-03-26",1961,3362,160,0,0
"2012-07-13",1957,3468,219,0,0
"2012-10-31",1961,3503,222,0,0
"2012-12-11",1957,3507,222,0,0
"2013-02-20",1961,3516,222,0,0
"2013-05-21",1979,3529,225,0,0
"2013-07-09",1981,3531,225,0,0
"2013-09-10",1959,3538,258,0,0
"2013-12-20",1968,3537,258,0,0
"2014-03-28",2073,3645,260,0,0
"2014-09-08",2136,3678,301,0,0
"2015-01-19",2158,3715,301,0,0
"2015-04-09",2175,3724,303,0,0
"2015-07-03",2185,3726,305,0,0
"2015-10-01",2201,3728,307,0,0
"2016-01-04",2302,3729,332,0,0
"2016-04-05",2341,3794,334,0,0
"2016-07-04",2337,3801,334,0,0
"2016-10-07",2583,4193,341,0,0
"2016-12-27",2655,4260,370,0,0
"2017-04-12",2658,4276,372,0,0
"2017-07-24",2749,4302,386,0,0
"2017-10-12",2748,4297,384,0,0
"2017-12-22",2783,4288,410,0,0
"2018-04-09",2814,4307,416,0,0
"2018-07-11",2988,4413,429,0,0
"2018-09-28",3042,4447,433,0,0
"2019-01-01",3065,4473,433,0,0
"2019-04-06",3258,4604,496,0,0
"2019-07-01",3323,4635,503,0,0
"2019-10-09",3411,4712,508,0,0
"2020-01-01",3436,4740,513,0,0
"2020-04-01",3454,4887,525,0,0
"2020-07-01",3504,4937,534,0,0
"2020-10-01",3536,4974,548,0,0
"2021-01-01",3579,4976,551,0,0
"2021-04-01",3588,5016,550,0,0
"2021-07-01",3616,5026,628,0,0
"2021-10-01",3627,5057,635,0,0
"2022-01-01",3557,5079,637,0,0
"2022-04-01",3594,5198,683,0,0
