"snapshot","national","international"
"2007-12-19",1,238
"2008-04-01",1,461
"2008-06-27",1,471
"2008-10-10",1,483
"2008-12-17",1,509
"2009-04-06",1,506
"2009-06-17",1,514
"2009-09-25",1,666
"2009-12-16",1,665
"2010-04-01",1,672
"2010-07-26",1,682
"2010-11-17",1,740
"2011-02-21",1,768
"2011-06-10",1,834
"2011-09-05",1,835
"2012-01-18",1,885
"2012-03-26",1,890
"2012-07-13",1,1249
"2012-10-31",1,1152
"2012-12-11",1,1111
"2013-02-20",1,1200
"2013-05-21",1,1502
"2013-07-09",1,1533
"2013-09-10",1,1570
"2013-12-20",1,1652
"2014-03-28",1,1934
"2014-09-08",1,2165
"2015-01-19",1,2194
"2015-04-09",1,2488
"2015-07-03",1,2505
"2015-10-01",1,2569
"2016-01-04",1,2607
"2016-04-05",1,2694
"2016-07-04",1,2751
"2016-10-07",1,2753
"2016-12-27",1,2778
"2017-04-12",1,2820
"2017-07-24",1,2816
"2017-10-12",1,2822
"2017-12-22",547,2577
"2018-04-09",547,2614
"2018-07-11",547,2650
"2018-09-28",547,2657
"2019-01-01",547,2797
"2019-04-06",460,2886
"2019-07-01",460,2956
"2019-10-09",460,2862
"2020-01-01",460,2910
"2020-04-01",460,2994
"2020-07-01",515,3061
"2020-10-01",515,3086
"2021-01-01",515,3149
"2021-04-01",515,3234
"2021-07-01",524,3282
"2021-10-01",524,3607
"2022-01-01",524,3694
"2022-04-01",500,3686
"2022-07-01",500,3715
"2022-10-01",500,3768
"2023-01-01",500,3898
