"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,18,0,0,0
"2008-04-01",53,18,0,0,0
"2008-06-27",45,18,0,0,0
"2008-10-10",46,18,0,0,0
"2008-12-17",43,18,0,0,0
"2009-04-06",30,15,0,0,0
"2009-06-17",39,15,0,0,0
"2009-09-25",50,15,0,0,0
"2009-12-16",50,15,0,0,0
"2010-04-01",57,20,0,0,0
"2010-07-26",56,20,0,0,0
"2010-11-17",169,107,0,0,0
"2011-02-21",166,107,0,0,0
"2011-06-10",171,109,0,0,0
"2011-09-05",172,109,0,0,0
"2012-01-18",171,109,0,0,0
"2012-03-26",170,109,0,0,0
"2012-07-13",220,470,0,0,0
"2012-10-31",230,479,0,0,0
"2012-12-11",229,479,0,0,0
"2013-02-20",227,479,0,0,0
"2013-05-21",274,482,0,0,0
"2013-07-09",279,482,0,0,0
"2013-09-10",295,485,0,0,0
"2013-12-20",328,490,0,0,0
"2014-03-28",460,530,0,0,0
"2014-09-08",577,527,0,0,0
"2015-01-19",674,542,0,0,0
"2015-04-09",710,586,0,0,0
"2015-07-03",722,598,0,0,0
"2015-10-01",750,605,0,0,0
"2016-01-04",769,625,0,0,0
"2016-04-05",812,637,0,0,0
"2016-07-04",850,655,0,0,0
"2016-10-07",846,656,0,0,0
"2016-12-27",858,663,0,0,0
"2017-04-12",882,670,0,0,0
"2017-07-24",904,695,0,0,0
"2017-10-12",896,704,0,0,0
"2017-12-22",886,699,0,0,0
"2018-04-09",906,725,0,0,0
"2018-07-11",920,735,0,0,0
"2018-09-28",920,740,0,0,0
"2019-01-01",1006,777,0,0,0
"2019-04-06",987,763,0,0,0
"2019-07-01",1020,789,0,0,0
"2019-10-09",1037,807,0,0,0
"2020-01-01",1061,825,0,0,0
"2020-04-01",1189,910,0,0,0
"2020-07-01",1230,948,0,0,0
"2020-10-01",1239,975,0,0,0
"2021-01-01",1274,1010,0,0,0
"2021-04-01",1300,1026,0,0,0
"2021-07-01",1317,1054,0,0,0
"2021-10-01",1315,1078,0,0,0
"2022-01-01",1352,1118,0,0,0
"2022-04-01",1341,1136,0,0,0
"2022-07-01",1365,1163,0,0,0
"2022-10-01",1387,1172,0,0,0
"2023-01-01",1405,1215,0,0,0
