"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",1,"FOSSIL_SPECIMEN",163
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2007-12-19",1,"OCCURRENCE",160
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"OCCURRENCE",202
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",14
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",181
"2008-04-01",1,"OCCURRENCE",216
"2008-04-01",1,"FOSSIL_SPECIMEN",163
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",270
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",163
"2008-06-27",1,"PRESERVED_SPECIMEN",367
"2008-06-27",1,"OCCURRENCE",228
"2008-06-27",1,"OBSERVATION",185
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",250
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",163
"2008-10-10",1,"PRESERVED_SPECIMEN",511
"2008-10-10",1,"OCCURRENCE",178
"2008-10-10",1,"OBSERVATION",185
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2008-10-10",6,"OCCURRENCE",234
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",517
"2008-12-17",1,"OBSERVATION",185
"2008-12-17",1,"OCCURRENCE",180
"2008-12-17",1,"FOSSIL_SPECIMEN",164
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",229
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",164
"2009-04-06",1,"PRESERVED_SPECIMEN",581
"2009-04-06",1,"OCCURRENCE",224
"2009-04-06",1,"OBSERVATION",185
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"OCCURRENCE",232
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"OCCURRENCE",106
"2009-06-17",1,"OBSERVATION",185
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",1,"PRESERVED_SPECIMEN",711
"2009-06-17",4,"HUMAN_OBSERVATION",62
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",341
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"OCCURRENCE",18
"2009-09-25",1,"OBSERVATION",186
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",864
"2009-09-25",1,"OCCURRENCE",99
"2009-09-25",4,"HUMAN_OBSERVATION",62
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",346
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",275
"2009-12-16",0,"OCCURRENCE",18
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"OCCURRENCE",101
"2009-12-16",1,"OBSERVATION",186
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",830
"2009-12-16",4,"HUMAN_OBSERVATION",62
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"OCCURRENCE",346
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",338
"2010-04-01",0,"OCCURRENCE",18
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"OCCURRENCE",135
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",186
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2010-04-01",1,"PRESERVED_SPECIMEN",864
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"OCCURRENCE",346
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",339
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",18
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2010-07-26",1,"OBSERVATION",186
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",877
"2010-07-26",1,"OCCURRENCE",134
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"OCCURRENCE",346
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",340
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",18
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2010-11-17",1,"OBSERVATION",981
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"PRESERVED_SPECIMEN",967
"2010-11-17",1,"OCCURRENCE",145
"2010-11-17",1,"HUMAN_OBSERVATION",52
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",6,"OCCURRENCE",345
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",359
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"OCCURRENCE",18
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"PRESERVED_SPECIMEN",953
"2011-02-21",1,"OCCURRENCE",256
"2011-02-21",1,"HUMAN_OBSERVATION",52
"2011-02-21",1,"OBSERVATION",986
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",388
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",345
"2011-06-10",0,"OCCURRENCE",18
"2011-06-10",0,"HUMAN_OBSERVATION",36
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"OCCURRENCE",164
"2011-06-10",1,"HUMAN_OBSERVATION",80
"2011-06-10",1,"OBSERVATION",986
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2011-06-10",1,"PRESERVED_SPECIMEN",1101
"2011-06-10",4,"HUMAN_OBSERVATION",236
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",41
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",432
"2011-06-10",6,"LIVING_SPECIMEN",8
"2011-06-10",6,"OCCURRENCE",345
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",18
"2011-09-05",0,"HUMAN_OBSERVATION",36
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"OCCURRENCE",164
"2011-09-05",1,"HUMAN_OBSERVATION",80
"2011-09-05",1,"OBSERVATION",986
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2011-09-05",1,"PRESERVED_SPECIMEN",1109
"2011-09-05",4,"HUMAN_OBSERVATION",236
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",41
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"PRESERVED_SPECIMEN",427
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"OCCURRENCE",297
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",0,"HUMAN_OBSERVATION",36
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",1664
"2012-01-18",1,"OCCURRENCE",175
"2012-01-18",1,"HUMAN_OBSERVATION",80
"2012-01-18",1,"OBSERVATION",986
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-01-18",4,"HUMAN_OBSERVATION",236
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"OCCURRENCE",41
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2012-01-18",6,"OCCURRENCE",610
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",0,"HUMAN_OBSERVATION",36
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",189
"2012-03-26",1,"PRESERVED_SPECIMEN",1659
"2012-03-26",1,"OCCURRENCE",163
"2012-03-26",1,"HUMAN_OBSERVATION",80
"2012-03-26",1,"OBSERVATION",986
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",236
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"OCCURRENCE",41
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2012-03-26",6,"OCCURRENCE",612
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"HUMAN_OBSERVATION",36
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"OCCURRENCE",42
"2012-07-13",1,"HUMAN_OBSERVATION",80
"2012-07-13",1,"OBSERVATION",235533
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",2413
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",236
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",41
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"OCCURRENCE",297
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",521
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"HUMAN_OBSERVATION",36
"2012-10-31",0,"OBSERVATION",12
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"OCCURRENCE",42
"2012-10-31",1,"HUMAN_OBSERVATION",82
"2012-10-31",1,"OBSERVATION",235352
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2012-10-31",1,"PRESERVED_SPECIMEN",2562
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",236
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",41
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"OCCURRENCE",288
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",621
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",0,"HUMAN_OBSERVATION",36
"2012-12-11",0,"OBSERVATION",12
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",2563
"2012-12-11",1,"OCCURRENCE",42
"2012-12-11",1,"HUMAN_OBSERVATION",82
"2012-12-11",1,"OBSERVATION",235352
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",236
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",41
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",715
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",288
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"HUMAN_OBSERVATION",36
"2013-02-20",0,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"OCCURRENCE",41
"2013-02-20",1,"HUMAN_OBSERVATION",82
"2013-02-20",1,"OBSERVATION",235352
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2013-02-20",1,"PRESERVED_SPECIMEN",2711
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",236
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",41
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"OCCURRENCE",288
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",789
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OCCURRENCE",18
"2013-05-21",0,"HUMAN_OBSERVATION",36
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2013-05-21",1,"PRESERVED_SPECIMEN",3514
"2013-05-21",1,"OCCURRENCE",301
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-05-21",1,"OBSERVATION",235353
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",236
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"OCCURRENCE",41
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",868
"2013-05-21",6,"OCCURRENCE",288
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-07-09",0,"OCCURRENCE",18
"2013-07-09",0,"HUMAN_OBSERVATION",36
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"OCCURRENCE",31
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-07-09",1,"OBSERVATION",235354
"2013-07-09",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",3483
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",236
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",41
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"OCCURRENCE",288
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",878
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2013-09-10",0,"OCCURRENCE",18
"2013-09-10",0,"HUMAN_OBSERVATION",971
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"PRESERVED_SPECIMEN",3747
"2013-09-10",1,"OCCURRENCE",31
"2013-09-10",1,"HUMAN_OBSERVATION",265659
"2013-09-10",1,"OBSERVATION",68
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",236
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",41
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",880
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",6,"OCCURRENCE",288
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"OCCURRENCE",18
"2013-12-20",0,"HUMAN_OBSERVATION",971
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",3624
"2013-12-20",1,"OCCURRENCE",19
"2013-12-20",1,"HUMAN_OBSERVATION",265802
"2013-12-20",1,"OBSERVATION",68
"2013-12-20",1,"FOSSIL_SPECIMEN",189
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",236
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",41
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",872
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",288
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",30
"2014-03-28",0,"OCCURRENCE",18
"2014-03-28",0,"HUMAN_OBSERVATION",971
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",5630
"2014-03-28",1,"OCCURRENCE",20
"2014-03-28",1,"HUMAN_OBSERVATION",265869
"2014-03-28",1,"OBSERVATION",68
"2014-03-28",1,"FOSSIL_SPECIMEN",192
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",236
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OCCURRENCE",41
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1246
"2014-03-28",6,"OCCURRENCE",292
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",18
"2014-09-08",0,"HUMAN_OBSERVATION",1011
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"OCCURRENCE",85
"2014-09-08",1,"HUMAN_OBSERVATION",304206
"2014-09-08",1,"OBSERVATION",68
"2014-09-08",1,"FOSSIL_SPECIMEN",192
"2014-09-08",1,"PRESERVED_SPECIMEN",6160
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",236
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",41
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"OCCURRENCE",292
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1561
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"OCCURRENCE",24
"2015-01-19",0,"HUMAN_OBSERVATION",1011
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",6069
